information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-27T06:46:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,sprout,text
meta,,,,,,,,,Beans,ethiopia aklilu heirloom natural,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,77.2,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fadd7f0-b10c-4baf-88ce-cac85a906bd1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.0,0.0,3.17,0.0,,90.6,87.6,,,Visualizer
moment,0.494,0.0,0.0,4.0,0.0,,90.43,87.75,,,Visualizer
moment,0.764,0.0,0.0,4.89,0.0,,89.07,87.94,,,Visualizer
moment,0.988,0.0,0.0,5.61,0.0,,86.78,87.77,,,Visualizer
moment,1.258,0.0,0.0,6.34,0.0,,82.68,87.63,,,Visualizer
moment,1.484,0.0,0.0,6.74,0.0,,79.09,87.63,,,Visualizer
moment,1.754,0.07,0.0,7.07,0.0,,77.23,87.61,,,Visualizer
moment,2.026,0.51,0.0,7.31,0.0,,77.36,87.51,,,Visualizer
moment,2.248,0.9,0.0,7.4,0.0,,79.05,86.98,,,Visualizer
moment,2.518,1.05,0.0,7.56,0.0,,81.27,86.22,,,Visualizer
moment,2.743,1.13,0.0,7.61,0.0,,83.51,85.84,,,Visualizer
moment,3.013,1.18,0.0,7.63,0.0,,85.42,85.95,,,Visualizer
moment,3.239,1.18,0.0,7.71,0.0,,86.72,86.38,,,Visualizer
moment,3.554,1.24,0.0,7.66,0.0,,88.12,86.9,,,Visualizer
moment,3.778,1.28,0.0,7.67,0.0,,89.3,87.36,,,Visualizer
moment,4.003,1.35,0.0,7.69,0.0,,90.43,87.79,,,Visualizer
moment,4.273,1.49,0.0,7.64,0.0,,91.23,88.33,,,Visualizer
moment,4.499,1.63,0.0,7.71,0.0,,91.86,88.67,,,Visualizer
moment,4.768,1.7,0.0,7.73,0.0,,92.6,89.05,,,Visualizer
moment,4.994,1.79,0.0,7.76,0.0,,92.97,89.44,,,Visualizer
moment,5.263,1.91,0.0,7.84,0.0,,93.11,89.76,,,Visualizer
moment,5.488,2.12,0.0,7.8,0.0,,93.07,90.07,,,Visualizer
moment,5.758,2.31,0.0,7.82,0.0,,92.91,90.32,,,Visualizer
moment,6.028,2.59,0.0,7.78,0.0,,92.74,90.56,,,Visualizer
moment,6.253,2.93,0.0,7.51,0.0,,92.5,90.73,,,Visualizer
moment,6.523,3.23,0.0,7.0,0.0,,92.16,90.9,,,Visualizer
moment,6.748,3.54,0.0,6.2,0.0,,91.83,90.91,,,Visualizer
moment,7.018,3.7,0.0,5.33,0.0,,91.9,90.9,,,Visualizer
moment,7.243,3.8,0.0,4.34,0.0,,91.56,90.91,,,Visualizer
moment,7.513,3.66,0.0,3.51,0.0,,91.33,90.88,,,Visualizer
moment,7.783,3.57,0.0,2.75,0.0,,91.23,90.85,,,Visualizer
moment,8.008,3.41,0.0,2.14,0.0,,91.2,90.76,,,Visualizer
moment,8.278,3.25,0.0,1.66,0.0,,91.13,90.78,,,Visualizer
moment,8.503,3.16,0.0,1.38,0.0,,91.06,90.68,,,Visualizer
moment,8.773,3.19,0.0,1.12,0.0,,90.93,90.63,,,Visualizer
moment,8.998,3.16,0.0,0.87,0.0,,90.86,90.58,,,Visualizer
moment,9.268,3.08,0.0,0.68,0.0,,90.86,90.49,,,Visualizer
moment,9.493,3.0,0.0,0.58,0.0,,90.76,90.39,,,Visualizer
moment,9.763,3.07,0.0,0.52,0.0,,90.73,90.34,,,Visualizer
moment,10.033,3.08,0.0,0.41,0.0,,90.66,90.23,,,Visualizer
moment,10.258,3.0,0.0,0.32,0.0,,90.56,90.2,,,Visualizer
moment,10.528,2.98,0.0,0.28,0.0,,90.66,90.18,,,Visualizer
moment,10.753,3.03,0.0,0.31,0.0,,90.6,90.04,,,Visualizer
moment,11.023,3.05,0.0,0.25,0.0,,90.46,89.89,,,Visualizer
moment,11.248,2.98,0.0,0.19,0.0,,90.46,89.82,,,Visualizer
moment,11.518,3.0,0.0,0.26,0.0,,90.36,89.88,,,Visualizer
moment,11.788,3.11,0.0,0.22,0.0,,90.36,89.82,,,Visualizer
moment,12.013,3.05,0.0,0.17,0.0,,90.2,89.75,,,Visualizer
moment,12.283,3.02,0.0,0.13,0.0,,90.13,89.69,,,Visualizer
moment,12.508,2.98,0.0,0.1,0.0,,90.13,89.58,,,Visualizer
moment,12.778,2.94,0.0,0.17,0.0,,90.0,89.51,,,Visualizer
moment,13.003,3.05,0.0,0.17,0.0,,90.0,89.52,,,Visualizer
moment,13.273,3.05,0.0,0.14,0.0,,89.9,89.43,,,Visualizer
moment,13.498,3.01,0.0,0.11,0.0,,89.9,89.33,,,Visualizer
moment,13.768,2.97,0.0,0.08,0.0,,89.87,89.31,,,Visualizer
moment,14.038,2.97,0.0,0.17,0.0,,89.8,89.3,,,Visualizer
moment,14.263,3.08,0.0,0.16,0.0,,89.73,89.2,,,Visualizer
moment,14.533,3.05,0.0,0.12,0.0,,89.64,89.18,,,Visualizer
moment,14.758,3.01,0.0,0.1,0.0,,89.6,89.12,,,Visualizer
moment,15.073,2.99,0.0,0.08,0.0,,89.5,89.08,,,Visualizer
moment,15.253,2.96,0.1,0.07,0.1,,89.47,89.07,,,Visualizer
moment,15.525,3.02,0.1,0.16,0.1,,89.5,89.05,,,Visualizer
moment,15.792,3.08,0.1,0.13,0.1,,89.3,88.99,,,Visualizer
moment,16.018,3.0,0.2,0.1,0.2,,89.27,88.88,,,Visualizer
