information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-17T13:27:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.10,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e516ae86-6405-437e-a927-d5784fef3180,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.29,0.0,4.03,0.0,,194.84,189.35,,,Visualizer
moment,0.404,0.23,0.0,4.74,0.0,,191.47,189.87,,,Visualizer
moment,0.629,0.38,0.0,5.53,0.0,,186.96,189.83,,,Visualizer
moment,0.854,0.4,0.0,6.08,0.0,,187.72,189.82,,,Visualizer
moment,1.033,0.34,0.0,6.53,0.0,,187.25,189.87,,,Visualizer
moment,1.259,0.46,0.0,6.92,0.0,,185.68,189.87,,,Visualizer
moment,1.486,0.6,0.0,7.21,0.0,,184.58,189.9,,,Visualizer
moment,1.664,0.61,0.0,7.43,0.0,,184.23,189.85,,,Visualizer
moment,1.889,0.64,0.0,7.68,0.0,,184.52,189.78,,,Visualizer
moment,2.069,0.69,0.0,7.75,0.0,,185.27,189.55,,,Visualizer
moment,2.293,0.66,0.0,7.86,0.0,,185.97,189.4,,,Visualizer
moment,2.518,0.66,0.0,7.91,0.0,,186.03,189.18,,,Visualizer
moment,2.699,0.61,0.0,7.91,0.0,,186.61,189.07,,,Visualizer
moment,2.923,0.64,0.0,7.97,0.0,,186.67,189.08,,,Visualizer
moment,3.149,0.67,0.0,8.04,0.0,,187.19,189.16,,,Visualizer
moment,3.329,0.74,0.0,8.09,0.0,,187.19,189.08,,,Visualizer
moment,3.554,0.81,0.0,8.09,0.0,,187.14,189.1,,,Visualizer
moment,3.734,0.88,0.0,8.05,0.0,,186.84,189.29,,,Visualizer
moment,4.005,1.0,0.0,8.01,0.0,,186.61,189.38,,,Visualizer
moment,4.184,1.12,0.0,8.0,0.0,,186.67,189.48,,,Visualizer
moment,4.364,1.33,0.0,7.94,0.0,,186.2,189.49,,,Visualizer
moment,4.589,1.53,0.0,7.69,0.0,,186.09,189.42,,,Visualizer
moment,4.813,1.57,0.0,7.19,0.0,,185.45,189.56,,,Visualizer
moment,4.993,1.67,0.0,6.64,0.0,,184.06,189.41,,,Visualizer
moment,5.264,1.89,0.0,6.13,0.0,,182.55,189.31,,,Visualizer
moment,5.399,2.13,0.0,5.75,0.0,,181.11,189.32,,,Visualizer
moment,5.623,2.56,0.26,5.31,0.28,,179.67,189.27,,,Visualizer
moment,5.849,3.15,1.17,4.97,1.27,,177.83,189.2,,,Visualizer
moment,6.028,3.77,1.7,4.69,1.85,,176.51,189.01,,,Visualizer
moment,6.253,4.57,2.14,4.32,2.33,,175.47,188.89,,,Visualizer
moment,6.478,5.03,2.64,3.85,2.87,,174.45,188.59,,,Visualizer
moment,6.658,5.24,3.24,3.49,2.63,,173.76,188.32,,,Visualizer
moment,6.883,5.61,3.63,3.17,2.38,,173.24,188.13,,,Visualizer
moment,7.109,5.93,4.34,2.86,2.39,,172.9,187.9,,,Visualizer
moment,7.289,6.24,4.64,2.63,2.18,,172.44,187.73,,,Visualizer
moment,7.513,6.48,4.92,2.39,2.08,,172.15,187.55,,,Visualizer
moment,7.694,6.68,5.42,2.22,2.1,,171.98,187.29,,,Visualizer
moment,7.919,6.85,5.54,2.09,2.08,,171.81,187.24,,,Visualizer
moment,8.144,7.03,5.89,1.93,1.93,,171.35,187.01,,,Visualizer
moment,8.413,7.14,6.51,1.83,2.03,,170.89,186.85,,,Visualizer
moment,8.548,7.18,6.92,1.73,2.02,,170.55,186.66,,,Visualizer
moment,8.773,7.29,7.1,1.63,1.83,,170.38,186.53,,,Visualizer
moment,8.954,7.29,7.47,1.57,1.96,,170.03,186.34,,,Visualizer
moment,9.224,7.36,7.76,1.51,1.75,,169.57,186.1,,,Visualizer
moment,9.358,7.34,8.29,1.48,1.82,,169.46,185.99,,,Visualizer
moment,9.628,7.35,8.66,1.51,1.89,,168.88,185.77,,,Visualizer
moment,9.808,7.43,8.99,1.51,1.77,,168.72,185.69,,,Visualizer
moment,9.988,7.4,9.31,1.52,1.83,,168.31,185.72,,,Visualizer
moment,10.213,7.37,9.7,1.55,1.98,,168.03,185.63,,,Visualizer
moment,10.438,7.41,10.27,1.58,1.9,,167.68,185.5,,,Visualizer
moment,10.619,7.43,10.7,1.6,2.01,,167.28,185.31,,,Visualizer
moment,10.843,7.39,10.8,1.63,1.97,,166.82,185.25,,,Visualizer
moment,11.068,7.39,11.44,1.68,2.32,,166.7,185.14,,,Visualizer
