information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-22T16:17:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49b412f9-7976-474f-8949-d499ad331806,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.48,0.0,4.05,0.0,,90.82,76.83,,,Visualizer
moment,0.438,0.48,0.0,4.06,0.0,,90.45,76.98,,,Visualizer
moment,0.683,0.51,0.0,4.05,0.0,,88.53,77.06,,,Visualizer
moment,0.877,0.5,0.0,4.02,0.0,,87.81,76.99,,,Visualizer
moment,1.073,0.57,0.0,4.03,0.0,,87.68,77.01,,,Visualizer
moment,1.267,0.6,0.0,4.07,0.0,,87.78,77.1,,,Visualizer
moment,1.511,0.58,0.0,4.06,0.0,,87.88,77.03,,,Visualizer
moment,1.706,0.6,0.0,4.05,0.0,,88.14,76.98,,,Visualizer
moment,1.901,0.68,0.0,4.03,0.0,,88.27,77.01,,,Visualizer
moment,2.145,0.76,0.0,3.98,0.0,,88.43,76.98,,,Visualizer
moment,2.339,0.78,0.0,4.01,0.0,,88.57,77.06,,,Visualizer
moment,2.535,0.75,0.0,3.99,0.0,,88.46,77.09,,,Visualizer
moment,2.729,0.81,0.0,3.97,0.0,,88.53,77.17,,,Visualizer
moment,2.973,0.82,0.0,4.0,0.0,,88.57,77.25,,,Visualizer
moment,3.168,0.82,0.0,4.02,0.0,,88.57,77.3,,,Visualizer
moment,3.363,0.86,0.0,3.93,0.0,,88.7,77.34,,,Visualizer
moment,3.559,0.88,0.0,3.9,0.0,,88.7,77.38,,,Visualizer
moment,3.803,0.93,0.0,3.97,0.0,,88.8,77.47,,,Visualizer
moment,3.998,0.96,0.0,3.99,0.0,,88.96,77.62,,,Visualizer
moment,4.193,1.0,0.0,3.96,0.0,,88.99,77.7,,,Visualizer
moment,4.436,1.03,0.0,4.01,0.0,,89.46,77.79,,,Visualizer
moment,4.631,1.05,0.0,3.95,0.0,,89.65,77.91,,,Visualizer
moment,4.826,1.09,0.0,3.99,0.0,,90.02,77.98,,,Visualizer
moment,5.021,1.1,0.0,4.0,0.0,,90.22,78.05,,,Visualizer
moment,5.265,1.15,0.0,3.98,0.0,,90.68,78.19,,,Visualizer
moment,5.459,1.16,0.0,4.0,0.0,,90.85,78.33,,,Visualizer
moment,5.655,1.25,0.0,3.99,0.0,,91.18,78.55,,,Visualizer
moment,5.849,1.24,0.0,4.01,0.0,,91.42,78.67,,,Visualizer
moment,6.142,1.3,0.0,4.03,0.0,,91.52,78.93,,,Visualizer
moment,6.288,1.34,0.0,4.0,0.0,,91.75,79.46,,,Visualizer
moment,6.484,1.4,0.0,4.02,0.0,,91.92,80.23,,,Visualizer
moment,6.728,1.49,0.0,3.99,0.0,,91.95,81.02,,,Visualizer
moment,6.923,1.59,0.0,4.0,0.0,,91.95,81.67,,,Visualizer
moment,7.117,1.62,0.0,3.98,0.0,,92.02,82.33,,,Visualizer
moment,7.312,1.74,0.0,4.0,0.0,,91.98,83.0,,,Visualizer
moment,7.556,1.8,0.0,3.98,0.0,,91.92,83.67,,,Visualizer
moment,7.751,1.87,0.0,3.93,0.0,,91.89,84.39,,,Visualizer
moment,7.946,2.01,0.0,4.01,0.0,,91.89,84.91,,,Visualizer
moment,8.141,2.09,0.0,3.98,0.0,,91.92,85.44,,,Visualizer
moment,8.384,2.24,0.0,4.04,0.0,,91.79,85.98,,,Visualizer
moment,8.58,2.32,0.2,3.98,0.2,,91.48,86.39,,,Visualizer
moment,8.774,2.49,0.2,4.01,0.2,,91.42,86.79,,,Visualizer
moment,8.969,2.72,0.3,4.0,0.29,,91.28,87.18,,,Visualizer
moment,9.213,2.81,0.3,3.99,0.29,,91.02,87.56,,,Visualizer
moment,9.408,3.1,0.4,3.9,0.39,,90.91,87.85,,,Visualizer
moment,9.653,3.43,0.6,3.97,0.39,,90.55,88.09,,,Visualizer
moment,9.847,3.68,0.6,3.97,0.39,,90.32,88.32,,,Visualizer
moment,10.042,3.99,0.9,3.91,0.59,,90.05,88.52,,,Visualizer
moment,10.237,4.43,1.1,3.8,0.78,,89.79,88.61,,,Visualizer
moment,10.434,4.76,1.5,3.76,1.08,,89.59,88.76,,,Visualizer
moment,10.676,5.16,1.6,3.75,0.98,,89.42,88.8,,,Visualizer
moment,10.871,5.68,2.1,3.73,1.47,,89.16,88.82,,,Visualizer
moment,11.066,6.24,2.4,3.57,1.47,,88.96,88.97,,,Visualizer
moment,11.263,6.71,2.9,3.41,1.77,,88.66,89.01,,,Visualizer
moment,11.504,7.13,3.2,3.23,1.67,,88.46,89.05,,,Visualizer
moment,11.699,7.48,3.4,3.06,1.77,,88.24,89.01,,,Visualizer
moment,11.894,7.81,3.8,2.89,1.67,,88.14,89.04,,,Visualizer
moment,12.138,8.07,4.2,2.7,1.77,,88.04,89.03,,,Visualizer
moment,12.335,8.26,4.4,2.49,1.27,,87.84,88.97,,,Visualizer
moment,12.529,8.34,4.9,2.36,1.57,,87.81,88.97,,,Visualizer
moment,12.723,8.48,5.2,2.2,1.47,,87.68,88.93,,,Visualizer
moment,12.967,8.61,5.2,2.04,1.37,,87.64,88.96,,,Visualizer
moment,13.163,8.64,5.9,1.9,1.47,,87.52,88.81,,,Visualizer
moment,13.357,8.61,5.8,1.82,1.37,,87.55,88.76,,,Visualizer
moment,13.555,8.61,6.4,1.76,1.47,,87.52,88.78,,,Visualizer
moment,13.795,8.61,6.5,1.72,1.27,,87.42,88.76,,,Visualizer
moment,14.04,8.64,6.8,1.67,1.47,,87.29,88.67,,,Visualizer
moment,14.186,8.68,7.0,1.62,1.08,,87.38,88.65,,,Visualizer
moment,14.43,8.66,7.2,1.58,1.37,,87.29,88.56,,,Visualizer
moment,14.625,8.64,7.6,1.57,1.18,,87.29,88.55,,,Visualizer
moment,14.819,8.66,7.8,1.55,1.27,,87.38,88.45,,,Visualizer
moment,15.014,8.7,8.0,1.5,1.18,,87.32,88.34,,,Visualizer
moment,15.258,8.69,8.4,1.48,1.37,,87.25,88.4,,,Visualizer
moment,15.453,8.63,8.5,1.48,1.27,,87.25,88.37,,,Visualizer
moment,15.65,8.7,8.9,1.45,1.27,,87.19,88.33,,,Visualizer
moment,15.843,8.76,9.0,1.42,1.18,,87.16,88.33,,,Visualizer
moment,16.087,8.73,9.2,1.39,1.18,,87.19,88.33,,,Visualizer
moment,16.282,8.67,9.6,1.37,1.18,,87.16,88.26,,,Visualizer
moment,16.477,8.69,9.8,1.36,1.27,,86.99,88.2,,,Visualizer
moment,16.721,8.72,10.1,1.33,1.18,,86.99,88.25,,,Visualizer
