information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice - 18:42,text
meta,,,,,,,,,Date,2021-05-27T17:08:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/375075c9-c039-4117-846e-990e34de8464,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.181,0.33,0.0,4.3,0.0,,92.7,88.93,,,Visualizer
moment,0.359,0.33,0.0,5.46,0.0,,90.36,89.21,,,Visualizer
moment,0.629,0.42,0.0,6.52,0.0,,88.9,89.29,,,Visualizer
moment,0.809,0.43,0.0,7.33,0.0,,89.0,89.31,,,Visualizer
moment,0.989,0.46,0.0,8.09,0.0,,88.97,89.5,,,Visualizer
moment,1.214,0.62,0.0,8.59,0.0,,88.84,89.68,,,Visualizer
moment,1.438,0.71,0.0,8.96,0.0,,89.04,89.78,,,Visualizer
moment,1.619,0.74,0.0,9.25,0.0,,89.93,89.91,,,Visualizer
moment,1.844,0.8,0.0,9.43,0.0,,90.76,90.07,,,Visualizer
moment,2.025,0.83,0.0,9.56,0.0,,91.46,90.19,,,Visualizer
moment,2.248,0.9,0.0,9.67,0.0,,92.03,90.34,,,Visualizer
moment,2.473,1.0,0.0,9.7,0.0,,92.33,90.54,,,Visualizer
moment,2.654,1.09,0.0,9.68,0.0,,92.5,90.84,,,Visualizer
moment,2.879,1.21,0.0,9.68,0.0,,92.73,91.16,,,Visualizer
moment,3.059,1.3,0.0,9.67,0.0,,92.8,91.45,,,Visualizer
moment,3.284,1.44,0.0,9.65,0.0,,92.63,91.56,,,Visualizer
moment,3.554,1.6,0.0,9.56,0.0,,92.5,91.79,,,Visualizer
moment,3.689,1.81,0.0,9.45,0.0,,92.36,91.92,,,Visualizer
moment,4.004,2.07,0.0,9.36,0.0,,92.26,91.94,,,Visualizer
moment,4.183,2.33,0.0,9.24,0.0,,92.3,92.0,,,Visualizer
moment,4.319,2.68,0.0,9.13,0.0,,92.09,92.05,,,Visualizer
moment,4.544,3.07,0.0,8.79,0.0,,92.03,92.08,,,Visualizer
moment,4.724,3.41,0.0,8.2,0.0,,91.89,92.03,,,Visualizer
moment,4.994,3.67,0.0,7.34,0.0,,91.86,92.0,,,Visualizer
moment,5.173,3.81,0.0,6.4,0.0,,91.62,92.01,,,Visualizer
moment,5.353,3.8,0.0,5.39,0.0,,91.62,92.0,,,Visualizer
moment,5.579,3.7,0.0,4.52,0.0,,91.43,92.09,,,Visualizer
moment,5.803,3.66,0.0,3.84,0.0,,91.39,92.0,,,Visualizer
moment,5.984,3.62,0.0,3.14,0.0,,91.32,91.98,,,Visualizer
moment,6.254,3.48,0.0,2.49,0.0,,91.32,91.95,,,Visualizer
moment,6.433,3.34,0.0,2.09,0.0,,91.26,91.93,,,Visualizer
