information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-28T15:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ca43da3-78e3-491d-be3f-89047be85ec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.008,0.14,0.0,4.07,0.0,,89.72,87.04,,,Visualizer
moment,0.193,0.16,0.0,4.54,0.0,,86.0,87.28,,,Visualizer
moment,0.484,0.16,0.0,5.57,0.0,,86.71,87.32,,,Visualizer
moment,0.63,0.17,0.0,6.32,0.0,,88.14,87.29,,,Visualizer
moment,0.826,0.29,0.0,6.88,0.0,,89.36,87.36,,,Visualizer
moment,1.02,0.54,0.0,7.37,0.0,,90.51,87.32,,,Visualizer
moment,1.263,0.59,0.0,7.66,0.0,,91.4,87.26,,,Visualizer
moment,1.459,0.54,0.0,7.92,0.0,,91.97,87.26,,,Visualizer
moment,1.655,0.55,0.0,8.1,0.0,,92.34,87.32,,,Visualizer
moment,1.851,0.57,0.0,8.24,0.0,,92.74,87.32,,,Visualizer
moment,2.092,0.57,0.0,8.39,0.0,,92.64,87.39,,,Visualizer
moment,2.288,0.63,0.0,8.5,0.0,,92.71,87.38,,,Visualizer
moment,2.483,0.66,0.0,8.59,0.0,,92.64,87.37,,,Visualizer
moment,2.78,0.73,0.0,8.75,0.0,,92.57,87.29,,,Visualizer
