information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T16:26:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,75.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef333deb-454d-4369-ad6a-7fd20d35037b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.007,0.82,0.0,3.32,0.0,,96.65,96.09,,,Visualizer
moment,0.224,0.74,0.0,3.53,0.0,,95.06,96.35,,,Visualizer
moment,0.404,0.89,0.0,3.64,0.0,,92.95,96.38,,,Visualizer
moment,0.629,0.87,0.0,3.76,0.0,,92.18,96.37,,,Visualizer
moment,0.854,0.8,0.0,3.82,0.0,,92.64,96.38,,,Visualizer
moment,1.034,0.83,0.0,3.86,0.0,,93.29,96.22,,,Visualizer
moment,1.259,0.91,0.0,3.93,0.0,,93.9,96.07,,,Visualizer
moment,1.484,0.9,0.0,3.98,0.0,,94.48,95.89,,,Visualizer
moment,1.663,0.83,0.0,3.98,0.0,,95.13,95.75,,,Visualizer
moment,1.888,0.85,0.0,3.99,0.0,,95.61,95.72,,,Visualizer
moment,2.114,0.83,0.0,4.0,0.0,,96.03,95.65,,,Visualizer
moment,2.339,0.88,0.0,4.01,0.0,,96.3,95.6,,,Visualizer
moment,2.519,0.89,0.0,3.98,0.0,,96.82,95.64,,,Visualizer
moment,2.699,0.88,0.0,4.03,0.0,,97.04,95.7,,,Visualizer
moment,2.924,0.88,0.0,4.04,0.0,,97.42,95.82,,,Visualizer
moment,3.149,0.87,0.0,4.05,0.0,,97.7,95.95,,,Visualizer
moment,3.329,0.85,0.0,4.06,0.0,,97.91,96.01,,,Visualizer
moment,3.554,0.86,0.0,4.06,0.0,,98.12,96.12,,,Visualizer
moment,3.779,0.86,0.0,4.03,0.0,,98.26,96.3,,,Visualizer
moment,3.959,0.83,0.0,4.0,0.0,,98.4,96.41,,,Visualizer
moment,4.183,0.84,0.0,4.09,0.0,,98.51,96.51,,,Visualizer
moment,4.364,0.84,0.0,4.11,0.0,,98.47,96.55,,,Visualizer
moment,4.588,0.89,0.0,4.08,0.0,,98.47,96.76,,,Visualizer
moment,4.814,0.87,0.0,4.05,0.0,,98.26,96.84,,,Visualizer
moment,4.994,0.88,0.0,3.98,0.0,,97.98,96.98,,,Visualizer
moment,5.219,0.9,0.0,3.9,0.0,,97.56,97.09,,,Visualizer
moment,5.444,0.9,0.0,3.8,0.0,,97.17,97.24,,,Visualizer
moment,5.624,0.87,0.2,3.75,0.2,,96.72,97.34,,,Visualizer
moment,5.848,0.86,0.2,3.74,0.2,,96.2,97.44,,,Visualizer
moment,6.029,0.82,0.2,3.66,0.2,,95.75,97.54,,,Visualizer
moment,6.254,0.81,0.5,3.59,0.51,,95.09,97.68,,,Visualizer
moment,6.479,0.85,0.6,3.47,0.61,,94.38,97.75,,,Visualizer
moment,6.659,0.89,0.9,3.41,0.72,,94.14,97.79,,,Visualizer
moment,6.884,0.95,1.1,3.35,0.92,,93.7,97.8,,,Visualizer
moment,7.109,0.97,1.4,3.27,1.12,,93.42,97.91,,,Visualizer
moment,7.289,1.04,1.5,3.18,1.02,,93.05,97.94,,,Visualizer
moment,7.514,1.12,1.7,3.09,0.82,,92.88,97.9,,,Visualizer
moment,7.694,1.17,2.1,3.01,1.23,,92.64,97.94,,,Visualizer
moment,7.919,1.19,2.2,2.9,1.12,,92.75,97.93,,,Visualizer
moment,8.144,1.27,2.6,2.8,1.23,,92.54,97.94,,,Visualizer
moment,8.324,1.28,3.0,2.74,1.43,,92.78,97.93,,,Visualizer
moment,8.548,1.33,3.1,2.66,1.43,,92.85,97.86,,,Visualizer
moment,8.773,1.35,3.9,2.58,1.74,,93.09,97.86,,,Visualizer
moment,8.954,1.33,4.0,2.47,1.84,,93.05,97.82,,,Visualizer
moment,9.178,1.33,4.4,2.41,1.84,,93.05,97.81,,,Visualizer
moment,9.359,1.31,4.7,2.32,1.74,,92.95,97.83,,,Visualizer
moment,9.584,1.32,5.3,2.23,1.74,,92.98,97.69,,,Visualizer
moment,9.808,1.36,5.8,2.2,1.94,,92.91,97.68,,,Visualizer
moment,9.988,1.43,6.2,2.11,2.04,,92.85,97.61,,,Visualizer
moment,10.213,1.38,6.5,2.03,1.94,,92.68,97.61,,,Visualizer
moment,10.441,1.35,7.1,1.96,1.94,,92.78,97.62,,,Visualizer
moment,10.618,1.36,7.3,1.83,2.04,,92.51,97.53,,,Visualizer
moment,10.844,1.4,7.9,1.77,1.94,,92.51,97.48,,,Visualizer
moment,11.024,1.41,8.3,1.71,2.15,,92.58,97.42,,,Visualizer
moment,11.248,1.46,8.8,1.64,2.15,,92.54,97.36,,,Visualizer
moment,11.473,1.46,9.0,1.52,1.94,,92.48,97.44,,,Visualizer
moment,11.653,1.49,9.3,1.44,2.04,,92.48,97.42,,,Visualizer
moment,11.878,1.44,9.9,1.41,2.04,,92.38,97.38,,,Visualizer
moment,12.106,1.42,10.2,1.27,1.84,,92.45,97.33,,,Visualizer
moment,12.284,1.44,10.7,1.28,1.94,,92.41,97.29,,,Visualizer
moment,12.508,1.45,10.9,1.03,1.94,,92.31,97.24,,,Visualizer
moment,12.688,1.41,11.3,0.8,1.74,,92.31,97.16,,,Visualizer
moment,12.913,1.34,11.7,0.63,1.84,,92.34,97.26,,,Visualizer
moment,13.138,1.36,12.0,0.49,1.64,,92.18,97.25,,,Visualizer
moment,13.319,1.37,12.2,0.49,1.53,,92.24,97.16,,,Visualizer
moment,13.543,1.32,12.7,0.41,1.53,,92.18,97.14,,,Visualizer
moment,13.768,1.31,12.9,0.32,1.53,,92.24,97.05,,,Visualizer
moment,13.948,1.4,13.2,0.25,1.43,,92.11,97.01,,,Visualizer
moment,14.173,1.41,13.3,0.19,1.33,,91.91,97.05,,,Visualizer
moment,14.398,1.31,13.8,0.23,1.43,,92.01,97.03,,,Visualizer
moment,14.578,1.19,13.9,0.27,1.23,,91.97,97.05,,,Visualizer
moment,14.848,1.22,14.3,0.21,1.33,,91.94,96.97,,,Visualizer
moment,14.984,1.27,14.4,0.17,1.23,,92.11,96.98,,,Visualizer
moment,15.208,1.18,14.8,0.13,1.33,,92.21,96.95,,,Visualizer
moment,15.433,1.17,15.0,0.1,1.23,,92.34,96.88,,,Visualizer
moment,15.613,1.16,15.2,0.18,1.12,,92.51,96.87,,,Visualizer
moment,15.838,0.93,15.3,0.18,1.02,,92.61,96.86,,,Visualizer
moment,16.065,1.04,15.6,0.14,1.12,,92.91,96.85,,,Visualizer
moment,16.244,1.07,15.7,0.11,1.12,,92.95,96.89,,,Visualizer
moment,16.468,1.03,15.9,0.09,0.92,,93.15,96.83,,,Visualizer
moment,16.648,0.99,16.2,0.07,0.92,,93.25,96.76,,,Visualizer
moment,16.873,0.96,16.3,0.13,0.82,,93.39,96.68,,,Visualizer
moment,17.098,0.86,16.4,0.17,0.72,,93.52,96.68,,,Visualizer
moment,17.323,0.89,16.6,0.13,0.72,,93.49,96.7,,,Visualizer
moment,17.503,1.01,16.8,0.1,0.82,,93.76,96.65,,,Visualizer
moment,17.728,1.0,16.9,0.08,0.72,,94.04,96.64,,,Visualizer
moment,17.908,1.04,17.0,0.06,0.72,,94.27,96.63,,,Visualizer
moment,18.133,1.01,17.2,0.17,0.82,,94.58,96.62,,,Visualizer
moment,18.313,0.92,17.3,0.15,0.72,,94.86,96.68,,,Visualizer
moment,18.538,1.02,17.5,0.12,0.61,,95.03,96.66,,,Visualizer
moment,18.763,0.98,17.6,0.09,0.72,,95.16,96.59,,,Visualizer
moment,18.992,0.95,17.8,0.15,0.82,,95.34,96.61,,,Visualizer
moment,19.168,0.86,17.9,0.34,0.72,,95.51,96.59,,,Visualizer
moment,19.393,0.8,18.1,0.28,0.72,,95.61,96.55,,,Visualizer
moment,19.573,0.9,18.2,0.22,0.72,,95.68,96.52,,,Visualizer
moment,19.798,0.88,18.3,0.17,0.72,,95.75,96.47,,,Visualizer
moment,19.978,0.86,18.4,0.13,0.61,,95.85,96.48,,,Visualizer
moment,20.204,0.86,18.5,0.1,0.61,,96.27,96.5,,,Visualizer
moment,20.428,0.84,18.7,0.2,0.61,,96.55,96.51,,,Visualizer
moment,20.654,0.75,18.7,0.18,0.51,,96.72,96.36,,,Visualizer
moment,20.833,0.8,18.9,0.14,0.61,,96.75,96.47,,,Visualizer
moment,21.058,0.84,19.0,0.11,0.61,,96.82,96.46,,,Visualizer
moment,21.238,0.82,19.2,0.09,0.61,,97.0,96.42,,,Visualizer
moment,21.463,0.81,19.2,0.19,0.51,,97.1,96.35,,,Visualizer
moment,21.688,0.75,19.3,0.17,0.41,,97.35,96.38,,,Visualizer
moment,21.868,0.78,19.4,0.14,0.51,,97.24,96.34,,,Visualizer
moment,22.093,0.81,19.6,0.11,0.41,,97.42,96.34,,,Visualizer
moment,22.319,0.79,19.7,0.08,0.51,,97.49,96.37,,,Visualizer
moment,22.498,0.78,19.8,0.15,0.61,,97.77,96.31,,,Visualizer
moment,22.723,0.72,19.9,0.18,0.61,,97.77,96.3,,,Visualizer
moment,22.903,0.71,20.0,0.14,0.61,,97.95,96.3,,,Visualizer
moment,23.128,0.74,20.2,0.11,0.61,,97.84,96.34,,,Visualizer
moment,23.353,0.74,20.2,0.09,0.51,,97.84,96.26,,,Visualizer
moment,23.533,0.74,20.3,0.07,0.51,,98.05,96.27,,,Visualizer
moment,23.758,0.72,20.4,0.18,0.51,,98.05,96.26,,,Visualizer
moment,23.983,0.68,20.6,0.15,0.61,,98.05,96.25,,,Visualizer
moment,24.163,0.71,20.7,0.12,0.51,,98.05,96.26,,,Visualizer
moment,24.388,0.72,20.8,0.09,0.51,,97.98,96.22,,,Visualizer
moment,24.568,0.71,20.9,0.07,0.51,,98.26,96.22,,,Visualizer
moment,24.793,0.68,21.0,0.19,0.51,,98.62,96.24,,,Visualizer
moment,25.018,0.64,21.1,0.16,0.51,,99.04,96.18,,,Visualizer
moment,25.198,0.68,21.2,0.12,0.51,,99.04,96.12,,,Visualizer
moment,25.468,0.69,21.3,0.1,0.41,,99.25,96.2,,,Visualizer
moment,25.693,0.68,21.4,0.08,0.41,,99.65,96.22,,,Visualizer
moment,25.873,0.67,21.5,0.17,0.51,,100.33,96.12,,,Visualizer
moment,26.053,0.62,21.6,0.17,0.51,,100.73,96.14,,,Visualizer
moment,26.278,0.64,21.6,0.14,0.41,,100.87,96.14,,,Visualizer
