information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-25T19:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe6bbbb-472e-4617-9748-63badeffc873,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.035,0.19,0.0,3.87,0.0,,88.27,83.66,,,Visualizer
moment,0.222,0.26,0.0,3.83,0.0,,88.31,83.72,,,Visualizer
moment,0.448,0.23,0.0,3.68,0.0,,87.49,83.84,,,Visualizer
moment,0.635,0.36,0.0,3.64,0.0,,85.34,83.8,,,Visualizer
moment,0.86,0.41,0.0,3.64,0.0,,84.66,83.77,,,Visualizer
moment,1.047,0.39,0.0,3.56,0.0,,85.21,83.82,,,Visualizer
moment,1.272,0.47,0.0,3.56,0.0,,86.15,83.85,,,Visualizer
moment,1.46,0.49,0.0,3.6,0.0,,86.96,83.79,,,Visualizer
moment,1.685,0.42,0.0,3.58,0.0,,87.68,83.6,,,Visualizer
moment,1.91,0.4,0.0,3.56,0.0,,88.31,83.54,,,Visualizer
moment,2.097,0.38,0.0,3.52,0.0,,88.8,83.5,,,Visualizer
moment,2.323,0.36,0.0,3.51,0.0,,89.26,83.51,,,Visualizer
moment,2.51,0.33,0.0,3.47,0.0,,89.56,83.58,,,Visualizer
moment,2.735,0.34,0.0,3.44,0.0,,89.92,83.84,,,Visualizer
moment,2.922,0.33,0.0,3.51,0.0,,90.12,84.15,,,Visualizer
moment,3.147,0.35,0.0,3.51,0.0,,90.48,84.57,,,Visualizer
moment,3.373,0.37,0.0,3.52,0.0,,90.72,85.08,,,Visualizer
moment,3.56,0.31,0.0,3.57,0.0,,90.88,85.55,,,Visualizer
moment,3.785,0.24,0.0,3.53,0.0,,91.02,86.0,,,Visualizer
moment,3.972,0.26,0.0,3.6,0.0,,91.02,86.41,,,Visualizer
moment,4.197,0.24,0.0,3.54,0.0,,91.05,86.67,,,Visualizer
moment,4.385,0.24,0.0,3.53,0.0,,90.98,86.94,,,Visualizer
moment,4.61,0.23,0.0,3.6,0.0,,90.92,87.33,,,Visualizer
moment,4.798,0.23,0.0,3.59,0.0,,90.85,87.51,,,Visualizer
moment,5.022,0.23,0.0,3.57,0.0,,90.82,87.8,,,Visualizer
moment,5.21,0.22,0.0,3.55,0.0,,90.59,87.98,,,Visualizer
moment,5.435,0.21,0.0,3.49,0.0,,90.45,88.16,,,Visualizer
moment,5.66,0.23,0.0,3.5,0.0,,90.25,88.34,,,Visualizer
moment,5.847,0.23,0.0,3.57,0.0,,90.19,88.37,,,Visualizer
moment,6.072,0.21,0.0,3.54,0.0,,90.15,88.51,,,Visualizer
moment,6.26,0.22,0.0,3.51,0.0,,90.02,88.63,,,Visualizer
moment,6.485,0.27,0.0,3.5,0.0,,89.89,88.66,,,Visualizer
moment,6.672,0.25,0.0,3.54,0.0,,89.76,88.77,,,Visualizer
moment,6.897,0.26,0.0,3.57,0.0,,89.66,88.83,,,Visualizer
moment,7.085,0.3,0.0,3.54,0.0,,89.52,88.85,,,Visualizer
moment,7.31,0.31,0.0,3.59,0.0,,89.33,88.89,,,Visualizer
moment,7.535,0.32,0.0,3.54,0.0,,89.16,88.86,,,Visualizer
moment,7.722,0.32,0.0,3.57,0.0,,89.03,88.9,,,Visualizer
moment,7.947,0.31,0.0,3.53,0.0,,88.77,88.91,,,Visualizer
moment,8.172,0.34,0.0,3.53,0.0,,88.5,88.88,,,Visualizer
moment,8.36,0.36,0.0,3.52,0.0,,88.24,88.84,,,Visualizer
moment,8.547,0.38,0.0,3.49,0.0,,88.01,88.81,,,Visualizer
moment,8.772,0.37,0.0,3.51,0.0,,87.88,88.76,,,Visualizer
moment,8.997,0.39,0.0,3.49,0.0,,87.59,88.7,,,Visualizer
moment,9.185,0.39,0.0,3.5,0.0,,87.29,88.65,,,Visualizer
moment,9.41,0.38,0.0,3.48,0.0,,87.2,88.63,,,Visualizer
moment,9.597,0.39,0.0,3.51,0.0,,87.16,88.58,,,Visualizer
moment,9.859,0.44,0.0,3.44,0.0,,87.06,88.56,,,Visualizer
moment,10.009,0.44,0.0,3.48,0.0,,86.9,88.49,,,Visualizer
moment,10.234,0.46,0.0,3.46,0.0,,86.96,88.34,,,Visualizer
moment,10.422,0.47,0.0,3.47,0.0,,86.77,88.25,,,Visualizer
moment,10.647,0.5,0.0,3.48,0.0,,86.8,88.26,,,Visualizer
moment,10.872,0.5,0.0,3.44,0.0,,86.67,88.19,,,Visualizer
moment,11.135,0.52,0.0,3.48,0.0,,86.71,88.15,,,Visualizer
moment,11.285,0.55,0.0,3.47,0.0,,86.64,88.06,,,Visualizer
moment,11.472,0.6,0.0,3.49,0.0,,86.61,88.02,,,Visualizer
moment,11.697,0.61,0.0,3.5,0.0,,86.64,87.98,,,Visualizer
moment,11.885,0.62,0.0,3.49,0.0,,86.48,87.95,,,Visualizer
moment,12.109,0.61,0.0,3.43,0.0,,86.38,87.89,,,Visualizer
moment,12.297,0.62,0.0,3.44,0.0,,86.35,87.92,,,Visualizer
moment,12.522,0.63,0.0,3.44,0.0,,86.25,87.8,,,Visualizer
moment,12.747,0.65,0.0,3.45,0.0,,85.99,87.77,,,Visualizer
moment,12.935,0.66,0.0,3.48,0.0,,85.96,87.78,,,Visualizer
