information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2021-03-31T22:52:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/992793f4-9f7b-4d86-a227-07c746fe4aa3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.48,0.0,3.85,0.0,,90.99,87.37,,,Visualizer
moment,0.269,0.59,0.0,4.47,0.0,,89.04,87.62,,,Visualizer
moment,0.494,0.96,0.0,5.01,0.0,,89.93,87.67,,,Visualizer
moment,0.809,1.01,0.0,5.42,0.0,,90.56,87.87,,,Visualizer
moment,1.034,0.97,0.0,5.73,0.0,,90.92,88.06,,,Visualizer
moment,1.259,0.99,0.0,6.02,0.0,,90.96,88.23,,,Visualizer
moment,1.574,0.93,0.0,6.21,0.0,,90.79,88.56,,,Visualizer
moment,1.754,0.91,0.0,6.36,0.0,,90.49,88.89,,,Visualizer
moment,2.024,0.91,0.0,6.51,0.0,,90.19,89.06,,,Visualizer
moment,2.249,0.91,0.0,6.56,0.0,,90.03,89.29,,,Visualizer
moment,2.519,0.94,0.0,6.6,0.0,,89.89,89.32,,,Visualizer
moment,2.834,1.02,0.0,6.68,0.0,,89.79,89.42,,,Visualizer
moment,3.014,1.12,0.0,6.7,0.0,,89.89,89.54,,,Visualizer
moment,3.374,1.21,0.0,6.75,0.0,,89.89,89.56,,,Visualizer
moment,3.509,1.33,0.0,6.81,0.0,,89.79,89.59,,,Visualizer
moment,3.824,1.5,0.0,6.87,0.0,,89.89,89.64,,,Visualizer
moment,4.004,1.75,0.0,6.87,0.0,,89.79,89.71,,,Visualizer
moment,4.274,2.14,0.0,6.9,0.0,,89.89,89.74,,,Visualizer
moment,4.499,2.64,0.0,6.93,0.0,,89.73,89.74,,,Visualizer
moment,4.814,3.46,0.0,6.94,0.0,,89.7,89.81,,,Visualizer
moment,5.084,4.62,0.0,6.38,0.0,,89.76,89.79,,,Visualizer
moment,5.264,5.7,0.0,5.58,0.0,,89.66,89.7,,,Visualizer
moment,5.579,6.55,0.0,4.67,0.0,,89.63,89.7,,,Visualizer
moment,5.804,6.86,0.0,3.9,0.0,,89.53,89.79,,,Visualizer
moment,6.029,6.97,0.0,3.07,0.0,,89.53,89.73,,,Visualizer
moment,6.254,6.5,0.12,2.48,0.12,,89.46,89.74,,,Visualizer
moment,6.528,6.33,0.28,1.94,0.28,,89.5,89.75,,,Visualizer
moment,6.794,6.01,0.31,1.51,0.31,,89.4,89.72,,,Visualizer
moment,7.019,5.61,0.51,1.18,0.52,,89.33,89.76,,,Visualizer
moment,7.335,5.33,0.69,0.92,0.43,,89.59,89.68,,,Visualizer
moment,7.514,5.02,0.69,0.71,0.41,,89.43,89.69,,,Visualizer
moment,7.784,4.73,0.69,0.55,0.2,,89.36,89.64,,,Visualizer
moment,8.009,4.48,0.72,0.43,0.18,,89.43,89.63,,,Visualizer
moment,8.282,4.23,1.05,0.34,0.36,,89.5,89.6,,,Visualizer
moment,8.504,4.01,1.03,0.26,0.34,,89.4,89.57,,,Visualizer
moment,8.774,3.8,1.08,0.2,0.39,,89.4,89.58,,,Visualizer
moment,9.047,3.59,1.2,0.16,0.49,,89.53,89.57,,,Visualizer
moment,9.269,3.39,1.33,0.12,0.28,,89.46,89.49,,,Visualizer
moment,9.584,3.21,1.51,0.1,0.5,,89.53,89.46,,,Visualizer
moment,9.764,3.01,1.54,0.07,0.25,,89.46,89.48,,,Visualizer
moment,10.034,2.84,1.66,0.06,0.36,,89.36,89.51,,,Visualizer
moment,10.261,2.68,1.85,0.04,0.34,,89.46,89.48,,,Visualizer
moment,10.574,2.52,1.92,0.03,0.39,,89.4,89.44,,,Visualizer
moment,10.799,2.39,1.93,0.13,0.25,,89.33,89.39,,,Visualizer
moment,11.023,2.45,2.21,0.13,0.56,,89.43,89.3,,,Visualizer
moment,11.294,2.31,2.3,0.11,0.46,,89.46,89.34,,,Visualizer
moment,11.518,2.14,2.33,0.08,0.41,,89.43,89.31,,,Visualizer
moment,11.839,2.04,2.59,0.06,0.38,,89.43,89.38,,,Visualizer
moment,12.014,1.96,2.62,0.24,0.41,,89.5,89.32,,,Visualizer
moment,12.329,2.23,2.86,0.52,0.56,,89.1,89.31,,,Visualizer
moment,12.509,2.65,3.02,0.82,0.47,,88.7,89.39,,,Visualizer
moment,12.824,3.13,3.21,1.05,0.63,,88.21,89.37,,,Visualizer
moment,13.004,3.62,3.39,1.21,0.78,,87.66,89.33,,,Visualizer
moment,13.274,4.08,3.81,1.32,0.94,,87.13,89.36,,,Visualizer
moment,13.543,4.39,3.94,1.44,0.81,,86.77,89.44,,,Visualizer
moment,13.769,4.77,4.42,1.48,1.14,,86.41,89.47,,,Visualizer
moment,14.084,4.95,4.81,1.54,1.21,,86.32,89.45,,,Visualizer
moment,14.264,5.15,5.03,1.59,1.23,,86.19,89.42,,,Visualizer
moment,14.578,5.34,5.58,1.6,1.53,,86.29,89.48,,,Visualizer
moment,14.803,5.4,6.1,1.68,1.61,,86.51,89.44,,,Visualizer
