information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T11:47:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,ecuador aguacate,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/611a8207-ce46-4bf9-8e9c-8bce4d18d825,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,1.04,0.0,7.9,0.0,,85.84,73.17,,,Visualizer
moment,0.494,1.07,0.0,7.85,0.0,,83.8,73.35,,,Visualizer
moment,0.717,1.05,0.0,7.83,0.0,,83.68,73.43,,,Visualizer
moment,0.989,1.04,0.0,7.84,0.0,,83.97,74.01,,,Visualizer
moment,1.214,1.05,0.0,7.86,0.0,,84.36,75.03,,,Visualizer
moment,1.484,1.03,0.0,7.86,0.0,,84.9,75.93,,,Visualizer
moment,1.709,1.05,0.0,7.86,0.0,,85.2,76.75,,,Visualizer
moment,1.979,1.04,0.0,7.86,0.0,,85.49,77.4,,,Visualizer
moment,2.249,1.05,0.0,7.86,0.0,,85.68,78.05,,,Visualizer
moment,2.473,1.1,0.0,7.83,0.0,,85.78,78.8,,,Visualizer
moment,2.744,1.16,0.0,7.79,0.0,,85.88,79.53,,,Visualizer
moment,2.969,1.23,0.0,7.76,0.0,,86.0,80.26,,,Visualizer
moment,3.239,1.36,0.0,7.76,0.0,,86.14,80.94,,,Visualizer
moment,3.464,1.51,0.0,7.69,0.0,,86.07,81.66,,,Visualizer
moment,3.735,1.72,0.0,7.62,0.0,,85.97,82.25,,,Visualizer
moment,3.959,1.96,0.0,7.56,0.0,,85.97,82.76,,,Visualizer
moment,4.229,2.23,0.0,7.46,0.0,,85.75,83.24,,,Visualizer
moment,4.499,2.53,0.0,7.39,0.0,,85.78,83.58,,,Visualizer
moment,4.723,2.9,0.0,7.29,0.0,,85.58,83.91,,,Visualizer
moment,4.949,3.47,0.0,7.17,0.0,,85.45,84.15,,,Visualizer
moment,5.218,4.24,0.0,6.93,0.0,,85.29,84.21,,,Visualizer
moment,5.489,5.27,0.0,6.39,0.0,,85.16,84.36,,,Visualizer
moment,5.714,6.23,0.1,5.53,0.1,,85.07,84.54,,,Visualizer
moment,5.983,6.65,0.6,4.63,0.59,,84.87,84.63,,,Visualizer
moment,6.209,6.6,1.0,3.78,0.98,,84.71,84.63,,,Visualizer
moment,6.479,6.34,1.1,3.05,1.07,,84.42,84.73,,,Visualizer
moment,6.748,6.1,1.4,2.4,1.27,,84.19,84.72,,,Visualizer
moment,6.973,5.74,1.6,1.87,0.98,,84.1,84.74,,,Visualizer
moment,7.199,5.36,1.7,1.45,0.98,,84.03,84.77,,,Visualizer
moment,7.468,5.14,1.9,1.24,0.88,,83.8,84.69,,,Visualizer
moment,7.693,5.16,1.9,0.98,0.49,,83.87,84.67,,,Visualizer
moment,7.963,4.93,2.0,0.76,0.49,,83.64,84.65,,,Visualizer
moment,8.233,4.68,2.3,0.59,0.59,,83.74,84.64,,,Visualizer
moment,8.459,4.49,2.5,0.46,0.59,,83.74,84.56,,,Visualizer
moment,8.728,4.31,2.4,0.36,0.49,,83.61,84.54,,,Visualizer
moment,8.998,4.14,2.4,0.28,0.39,,83.61,84.49,,,Visualizer
moment,9.225,3.98,2.6,0.22,0.29,,83.55,84.45,,,Visualizer
moment,9.448,3.83,2.6,0.17,0.2,,83.64,84.41,,,Visualizer
moment,9.719,3.69,2.7,0.13,0.29,,83.55,84.35,,,Visualizer
moment,9.943,3.56,2.8,0.1,0.39,,83.55,84.32,,,Visualizer
moment,10.214,3.42,2.9,0.08,0.29,,83.48,84.33,,,Visualizer
moment,10.439,3.28,3.0,0.06,0.39,,83.45,84.24,,,Visualizer
moment,10.709,3.16,3.0,0.05,0.39,,83.45,84.22,,,Visualizer
moment,10.978,3.04,3.2,0.04,0.39,,83.42,84.16,,,Visualizer
moment,11.249,2.92,3.2,0.03,0.29,,83.32,84.06,,,Visualizer
moment,11.474,2.81,3.3,0.02,0.29,,83.32,84.02,,,Visualizer
moment,11.698,2.71,3.3,0.02,0.29,,83.32,84.09,,,Visualizer
moment,11.967,2.62,3.5,0.01,0.29,,83.36,84.0,,,Visualizer
moment,12.193,2.52,3.7,0.01,0.49,,83.39,83.93,,,Visualizer
moment,12.464,2.42,3.7,0.01,0.39,,83.36,83.97,,,Visualizer
moment,12.733,2.33,3.7,0.01,0.39,,83.39,84.0,,,Visualizer
moment,12.959,2.25,4.0,0.01,0.49,,83.36,83.85,,,Visualizer
moment,13.228,2.18,4.0,0.09,0.39,,83.26,83.85,,,Visualizer
moment,13.499,2.28,4.2,0.33,0.49,,83.26,83.83,,,Visualizer
moment,13.723,2.63,4.2,0.65,0.49,,82.87,83.79,,,Visualizer
moment,13.948,3.08,4.2,0.94,0.49,,82.13,83.78,,,Visualizer
moment,14.218,3.55,4.5,1.12,0.49,,81.2,83.74,,,Visualizer
moment,14.443,4.01,4.7,1.26,0.49,,80.24,83.8,,,Visualizer
moment,14.718,4.42,4.8,1.3,0.59,,79.48,83.92,,,Visualizer
moment,14.938,4.66,5.0,1.33,0.68,,78.87,83.94,,,Visualizer
moment,15.208,5.04,5.1,1.29,0.68,,78.07,83.92,,,Visualizer
moment,15.432,5.15,5.4,1.23,0.78,,77.62,84.01,,,Visualizer
moment,15.748,5.22,5.7,1.28,0.88,,77.37,84.05,,,Visualizer
moment,15.974,5.46,6.0,1.25,0.98,,77.08,84.08,,,Visualizer
moment,16.198,5.53,6.0,1.18,0.88,,76.83,84.05,,,Visualizer
moment,16.468,5.57,6.5,1.17,1.07,,76.76,84.02,,,Visualizer
moment,16.693,5.62,6.7,1.21,0.98,,76.57,83.98,,,Visualizer
moment,16.964,5.7,7.0,1.17,1.07,,76.7,83.98,,,Visualizer
moment,17.188,5.72,7.4,1.21,1.27,,76.8,83.99,,,Visualizer
moment,17.458,5.77,7.6,1.24,1.27,,76.89,83.93,,,Visualizer
moment,17.684,5.82,7.9,1.2,1.27,,77.14,83.95,,,Visualizer
moment,17.999,5.77,8.3,1.24,1.27,,77.27,83.9,,,Visualizer
moment,18.181,5.85,8.8,1.27,1.37,,77.43,83.83,,,Visualizer
moment,18.448,5.78,9.0,1.33,1.37,,77.59,83.8,,,Visualizer
moment,18.718,5.82,9.4,1.32,1.46,,77.53,83.81,,,Visualizer
moment,18.944,5.8,9.9,1.35,1.56,,77.75,83.72,,,Visualizer
moment,19.214,5.83,10.2,1.35,1.56,,77.85,83.61,,,Visualizer
moment,19.438,5.78,10.6,1.41,1.56,,77.95,83.56,,,Visualizer
moment,19.708,5.79,10.9,1.46,1.56,,77.98,83.45,,,Visualizer
moment,19.933,5.79,11.5,1.53,1.76,,77.95,83.42,,,Visualizer
moment,20.249,5.76,12.1,1.56,1.85,,77.85,83.4,,,Visualizer
moment,20.428,5.75,12.6,1.63,1.85,,78.04,83.26,,,Visualizer
moment,20.7,5.71,12.8,1.7,1.85,,77.95,83.19,,,Visualizer
moment,20.923,5.66,13.4,1.77,1.85,,77.95,83.18,,,Visualizer
moment,21.193,5.66,13.9,1.81,2.05,,77.88,83.09,,,Visualizer
moment,21.463,5.65,14.3,1.84,2.05,,77.91,83.0,,,Visualizer
moment,21.688,5.57,15.0,1.9,2.15,,77.82,82.94,,,Visualizer
moment,21.963,5.57,15.5,1.91,2.15,,77.95,82.9,,,Visualizer
moment,22.185,5.53,16.2,1.94,2.24,,77.88,82.82,,,Visualizer
moment,22.499,5.44,17.0,2.06,2.44,,78.01,82.71,,,Visualizer
moment,22.677,5.5,17.8,2.1,2.44,,78.01,82.63,,,Visualizer
moment,22.947,5.46,18.0,2.11,2.44,,78.17,82.57,,,Visualizer
moment,23.174,5.4,18.8,2.18,2.54,,77.98,82.49,,,Visualizer
moment,23.443,5.38,19.0,2.24,2.54,,78.14,82.4,,,Visualizer
moment,23.668,5.35,19.9,2.35,2.63,,78.04,82.33,,,Visualizer
moment,23.938,5.33,20.8,2.42,2.73,,78.04,82.24,,,Visualizer
moment,24.209,5.3,21.3,2.44,2.63,,77.98,82.11,,,Visualizer
moment,24.432,5.24,22.2,2.52,2.83,,78.14,82.1,,,Visualizer
moment,24.748,5.18,23.1,2.56,2.83,,78.2,82.02,,,Visualizer
moment,24.928,5.17,24.0,2.59,2.83,,78.26,81.92,,,Visualizer
moment,25.197,5.12,24.4,2.64,3.02,,78.14,81.88,,,Visualizer
moment,25.423,5.03,25.2,2.66,2.93,,78.11,81.82,,,Visualizer
moment,25.693,5.07,25.5,2.71,2.93,,78.26,81.72,,,Visualizer
moment,25.918,4.99,26.5,2.77,2.93,,78.3,81.6,,,Visualizer
moment,26.188,4.95,27.4,2.81,2.93,,78.23,81.54,,,Visualizer
moment,26.413,4.97,28.1,2.83,3.02,,78.26,81.53,,,Visualizer
moment,26.685,4.88,29.1,2.87,3.12,,78.3,81.42,,,Visualizer
