information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2024-04-08T10:55:42Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jerry,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/def0d0bf-15ad-484f-8b0c-ab7018e6ed6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.045,0.78,-0.14,2.01,-0.14,,96.64,93.72,,,Visualizer
moment,0.224,0.79,0.33,2.57,0.34,,95.71,93.89,,,Visualizer
moment,0.45,0.72,0.17,2.99,0.17,,93.41,94.0,,,Visualizer
moment,0.677,0.74,0.0,3.3,0.0,,92.91,93.93,,,Visualizer
moment,0.857,0.78,-0.09,3.52,-0.09,,93.35,93.87,,,Visualizer
moment,1.093,0.8,0.14,3.64,0.14,,93.79,93.99,,,Visualizer
moment,1.304,0.82,0.13,3.73,0.13,,94.23,94.0,,,Visualizer
moment,1.485,0.86,0.12,3.81,0.12,,94.81,93.97,,,Visualizer
moment,1.711,0.86,0.0,3.9,0.0,,95.26,93.93,,,Visualizer
moment,1.889,0.88,0.11,3.88,0.21,,95.68,93.95,,,Visualizer
moment,2.12,0.92,0.19,3.96,0.05,,95.95,93.93,,,Visualizer
moment,2.339,0.88,0.0,3.99,-0.13,,96.3,93.81,,,Visualizer
moment,2.519,0.92,0.0,4.0,0.0,,96.57,93.78,,,Visualizer
moment,2.771,0.93,-0.21,4.01,-0.22,,96.79,93.69,,,Visualizer
moment,2.978,0.9,-0.17,4.06,-0.38,,96.93,93.69,,,Visualizer
moment,3.15,0.9,-0.12,4.05,-0.12,,97.2,93.63,,,Visualizer
moment,3.374,0.86,0.0,4.04,-0.24,,97.48,93.64,,,Visualizer
moment,3.554,0.87,0.0,4.03,0.0,,97.59,93.76,,,Visualizer
moment,3.791,0.86,-0.21,4.0,0.0,,97.66,93.83,,,Visualizer
moment,4.005,0.87,0.19,3.99,0.55,,97.91,93.95,,,Visualizer
moment,4.184,0.87,-0.09,3.99,0.03,,98.15,94.14,,,Visualizer
moment,4.415,0.88,-0.25,4.04,-0.26,,98.26,94.21,,,Visualizer
moment,4.634,0.9,0.19,4.02,0.39,,98.22,94.39,,,Visualizer
moment,4.814,0.94,0.11,4.05,0.27,,98.29,94.5,,,Visualizer
moment,5.085,0.98,-0.38,4.01,-0.3,,98.4,94.65,,,Visualizer
moment,5.234,1.04,-0.27,4.0,-0.43,,98.29,94.77,,,Visualizer
moment,5.445,1.08,-0.12,4.03,0.13,,98.26,94.87,,,Visualizer
moment,5.677,1.17,-0.19,4.02,-0.39,,98.19,94.95,,,Visualizer
moment,5.851,1.23,0.0,3.98,-0.11,,98.12,95.15,,,Visualizer
moment,6.076,1.26,0.0,4.03,0.38,,98.12,95.27,,,Visualizer
moment,6.352,1.34,-0.4,4.0,-0.59,,97.98,95.41,,,Visualizer
moment,6.482,1.39,-0.29,3.99,0.08,,97.94,95.56,,,Visualizer
moment,6.706,1.44,-0.14,3.99,-0.14,,97.59,95.65,,,Visualizer
moment,6.884,1.5,0.0,4.01,0.0,,97.48,95.78,,,Visualizer
moment,7.113,1.52,-0.24,3.98,-0.25,,97.13,95.87,,,Visualizer
moment,7.334,1.55,-0.21,3.96,0.2,,96.99,96.04,,,Visualizer
moment,7.515,1.62,-0.18,3.98,0.11,,96.68,96.03,,,Visualizer
moment,7.748,1.76,-0.37,4.01,-0.25,,96.44,96.07,,,Visualizer
moment,7.966,1.97,-0.09,3.97,-0.09,,96.09,96.14,,,Visualizer
moment,8.147,2.15,-0.14,3.98,0.09,,95.71,96.17,,,Visualizer
moment,8.37,2.33,-0.38,3.98,-0.39,,95.43,96.17,,,Visualizer
moment,8.55,2.62,0.21,3.95,0.44,,95.33,96.22,,,Visualizer
moment,8.777,2.89,0.0,3.93,0.38,,95.09,96.19,,,Visualizer
moment,9.0,3.24,0.0,3.89,0.09,,95.23,96.12,,,Visualizer
moment,9.181,3.7,0.13,3.84,0.28,,95.4,96.13,,,Visualizer
moment,9.405,4.05,0.08,3.46,0.47,,95.4,96.06,,,Visualizer
moment,9.63,3.94,-0.14,2.99,-0.37,,95.5,95.96,,,Visualizer
moment,9.809,3.77,0.2,2.41,0.21,,95.78,95.95,,,Visualizer
moment,10.035,3.46,0.0,1.94,-0.12,,95.68,95.85,,,Visualizer
moment,10.217,3.3,0.0,1.55,-0.13,,95.64,95.77,,,Visualizer
moment,10.451,3.19,-0.27,1.21,-0.39,,95.71,95.73,,,Visualizer
moment,10.666,3.11,-0.28,1.06,-0.14,,95.88,95.66,,,Visualizer
moment,10.844,3.16,0.09,0.84,-0.21,,95.78,95.68,,,Visualizer
moment,11.07,3.05,-0.13,0.65,-0.13,,95.88,95.66,,,Visualizer
moment,11.295,2.96,-0.15,0.51,-0.03,,95.81,95.59,,,Visualizer
moment,11.474,2.88,-0.17,0.39,0.11,,95.78,95.55,,,Visualizer
moment,11.7,2.81,-0.19,0.31,-0.2,,95.81,95.59,,,Visualizer
moment,11.879,2.76,-0.21,0.24,-0.09,,95.78,95.55,,,Visualizer
moment,12.105,2.72,-0.22,0.19,-0.09,,95.78,95.54,,,Visualizer
moment,12.33,2.67,-0.24,0.14,-0.09,,95.68,95.48,,,Visualizer
moment,12.51,2.63,-0.29,0.11,-0.12,,95.95,95.42,,,Visualizer
moment,12.78,2.6,-0.34,0.09,-0.15,,95.92,95.4,,,Visualizer
moment,12.964,2.56,-0.36,0.07,-0.15,,95.71,95.45,,,Visualizer
moment,13.139,2.51,-0.4,0.05,-0.18,,95.78,95.37,,,Visualizer
moment,13.365,2.48,-0.43,0.04,-0.2,,95.74,95.31,,,Visualizer
moment,13.554,2.45,-0.45,0.03,-0.14,,95.74,95.35,,,Visualizer
moment,13.769,2.43,-0.46,0.02,-0.12,,95.71,95.34,,,Visualizer
moment,14.045,2.39,-0.49,0.02,-0.09,,95.68,95.28,,,Visualizer
moment,14.175,2.36,-0.49,0.02,-0.07,,95.74,95.22,,,Visualizer
moment,14.399,2.34,-0.52,0.01,-0.07,,95.68,95.19,,,Visualizer
moment,14.624,2.31,-0.52,0.01,-0.07,,95.68,95.22,,,Visualizer
moment,14.804,2.28,-0.61,0.01,-0.14,,95.71,95.19,,,Visualizer
moment,15.03,2.25,-0.62,0.01,-0.13,,95.71,95.16,,,Visualizer
moment,15.3,2.23,-0.64,0.0,-0.14,,95.68,95.11,,,Visualizer
moment,15.437,2.2,-0.66,0.0,-0.14,,95.61,95.2,,,Visualizer
moment,15.659,2.18,-0.68,0.0,-0.1,,95.61,95.11,,,Visualizer
moment,15.839,2.15,-0.68,0.0,-0.07,,95.57,95.05,,,Visualizer
moment,16.071,2.13,-0.7,0.0,-0.08,,95.61,95.06,,,Visualizer
moment,16.289,2.11,-0.72,0.0,-0.08,,95.64,95.09,,,Visualizer
moment,16.469,2.08,-0.73,0.0,-0.07,,95.64,95.02,,,Visualizer
moment,16.696,2.06,-0.61,0.0,0.07,,95.68,94.94,,,Visualizer
moment,16.919,2.04,-0.64,0.0,0.04,,95.5,95.0,,,Visualizer
moment,17.108,2.02,-0.73,0.0,-0.03,,95.47,94.97,,,Visualizer
moment,17.324,2.0,-0.77,0.0,-0.05,,95.68,95.01,,,Visualizer
moment,17.505,1.98,-0.75,0.0,-0.02,,95.54,94.99,,,Visualizer
moment,17.731,1.97,-0.75,0.0,-0.14,,95.57,94.92,,,Visualizer
moment,17.955,1.94,-0.76,0.0,-0.12,,95.57,94.96,,,Visualizer
moment,18.14,1.92,-0.76,0.0,0.0,,95.47,94.82,,,Visualizer
moment,18.359,1.91,-0.75,0.0,0.02,,95.47,94.78,,,Visualizer
moment,18.595,1.89,-0.4,0.0,0.37,,95.57,94.84,,,Visualizer
moment,18.765,1.87,-0.4,0.0,0.37,,95.36,94.85,,,Visualizer
moment,18.99,1.85,-0.43,0.0,0.34,,95.54,94.77,,,Visualizer
moment,19.175,1.84,-0.27,0.0,0.5,,95.47,94.84,,,Visualizer
moment,19.394,1.82,-0.13,0.0,0.64,,95.43,94.75,,,Visualizer
moment,19.623,1.81,-0.23,0.0,0.15,,95.5,94.78,,,Visualizer
moment,19.799,1.79,-0.23,0.0,0.17,,95.29,94.72,,,Visualizer
moment,20.024,1.77,-0.22,0.0,0.22,,95.36,94.72,,,Visualizer
moment,20.25,1.76,-0.23,0.0,-0.08,,95.4,94.68,,,Visualizer
moment,20.43,1.75,-0.2,0.0,-0.07,,95.23,94.65,,,Visualizer
moment,20.654,1.73,-0.14,0.0,0.12,,95.43,94.71,,,Visualizer
moment,20.834,1.72,-0.16,0.0,0.07,,95.26,94.63,,,Visualizer
moment,21.062,1.7,0.3,0.0,0.53,,95.26,94.6,,,Visualizer
moment,21.284,1.69,0.55,0.0,0.8,,95.36,94.58,,,Visualizer
moment,21.464,1.68,0.48,0.0,0.61,,95.36,94.57,,,Visualizer
moment,21.735,1.66,0.52,0.0,0.69,,95.33,94.6,,,Visualizer
moment,21.915,1.65,0.63,0.0,0.79,,95.23,94.54,,,Visualizer
moment,22.143,1.63,0.6,0.0,0.05,,95.19,94.5,,,Visualizer
moment,22.338,1.62,0.54,0.0,0.06,,95.19,94.44,,,Visualizer
moment,22.499,1.61,0.65,0.0,0.15,,95.26,94.46,,,Visualizer
moment,22.725,1.6,0.57,0.0,0.05,,95.09,94.48,,,Visualizer
moment,22.999,1.59,0.57,0.0,-0.06,,95.16,94.42,,,Visualizer
moment,23.13,1.57,0.63,0.0,0.03,,95.19,94.35,,,Visualizer
moment,23.354,1.56,0.63,0.0,0.02,,95.09,94.36,,,Visualizer
moment,23.58,1.55,0.58,0.0,0.01,,94.98,94.32,,,Visualizer
moment,23.76,1.54,0.68,0.0,0.01,,95.02,94.29,,,Visualizer
moment,23.984,1.53,0.59,0.0,-0.01,,94.98,94.31,,,Visualizer
moment,24.301,1.52,0.69,0.0,0.07,,94.95,94.31,,,Visualizer
moment,24.39,1.51,0.7,0.0,0.0,,95.05,94.31,,,Visualizer
moment,24.614,1.5,0.55,0.0,-0.03,,94.98,94.24,,,Visualizer
moment,24.794,1.49,0.61,0.0,-0.07,,95.02,94.21,,,Visualizer
moment,25.026,1.48,0.75,0.0,0.16,,94.98,94.15,,,Visualizer
moment,25.244,1.47,0.7,0.0,0.01,,95.02,94.2,,,Visualizer
moment,25.47,1.46,0.77,0.0,0.14,,94.95,94.21,,,Visualizer
moment,25.65,1.45,0.7,0.0,0.15,,94.75,94.1,,,Visualizer
moment,25.875,1.44,0.66,0.0,0.04,,94.81,94.1,,,Visualizer
moment,26.054,1.43,0.73,0.0,-0.04,,94.81,94.14,,,Visualizer
moment,26.28,1.42,0.72,0.0,0.02,,94.81,94.1,,,Visualizer
moment,26.461,1.41,0.81,0.0,0.04,,94.88,93.99,,,Visualizer
moment,26.686,1.4,0.8,0.0,0.03,,94.81,94.07,,,Visualizer
moment,26.91,1.39,0.79,0.0,0.1,,94.81,94.07,,,Visualizer
moment,27.135,1.39,0.78,0.0,0.06,,94.78,94.01,,,Visualizer
moment,27.321,1.38,0.86,0.0,0.03,,94.75,93.94,,,Visualizer
moment,27.539,1.37,0.81,0.0,0.03,,94.71,93.97,,,Visualizer
moment,27.721,1.36,0.9,0.0,0.07,,94.57,93.88,,,Visualizer
moment,27.944,1.35,0.79,0.0,0.0,,94.64,93.83,,,Visualizer
moment,28.124,1.34,0.94,0.0,0.16,,94.61,93.87,,,Visualizer
moment,28.35,1.33,1.03,0.0,0.17,,94.71,93.8,,,Visualizer
moment,28.574,1.33,1.02,0.0,0.21,,94.54,93.75,,,Visualizer
