information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T10:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Colombia - Puerto Alegre,text
meta,,,,,,,,,Description,Sibarist HC,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.50,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0844ae1-bd76-4ad9-a565-ed83a8889414,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.21,0.0,4.03,0.0,,82.46,74.38,,,Visualizer
moment,0.495,0.18,0.0,4.69,0.0,,81.02,74.57,,,Visualizer
moment,0.765,0.19,0.0,5.31,0.0,,80.47,74.56,,,Visualizer
moment,0.99,0.26,0.0,5.73,0.0,,80.86,74.46,,,Visualizer
moment,1.26,0.44,0.0,6.17,0.0,,81.08,74.7,,,Visualizer
moment,1.485,0.54,0.0,6.47,0.0,,81.69,75.34,,,Visualizer
moment,1.757,0.61,0.0,6.66,0.0,,82.49,76.16,,,Visualizer
moment,2.07,0.7,0.0,6.82,0.0,,83.29,76.87,,,Visualizer
moment,2.249,0.78,0.0,6.95,0.0,,83.84,77.62,,,Visualizer
moment,2.52,0.83,0.0,7.1,0.0,,84.35,78.29,,,Visualizer
moment,2.745,0.89,0.0,7.11,0.0,,84.61,79.07,,,Visualizer
moment,3.015,0.94,0.0,7.11,0.0,,84.64,79.76,,,Visualizer
moment,3.24,0.97,0.0,7.15,0.0,,84.74,80.31,,,Visualizer
moment,3.51,1.05,0.0,7.15,0.0,,84.67,81.01,,,Visualizer
moment,3.825,1.21,0.0,7.14,0.0,,84.67,81.42,,,Visualizer
moment,4.004,1.35,0.0,7.13,0.0,,84.45,81.89,,,Visualizer
moment,4.319,1.55,0.0,7.07,0.0,,84.51,82.31,,,Visualizer
moment,4.546,1.82,0.0,7.09,0.0,,84.29,82.49,,,Visualizer
moment,4.77,2.07,0.0,7.01,0.0,,84.22,82.73,,,Visualizer
moment,5.004,2.44,0.0,6.92,0.0,,83.96,82.85,,,Visualizer
moment,5.264,2.98,0.0,6.82,0.0,,83.8,83.03,,,Visualizer
moment,5.503,3.66,0.0,6.71,0.0,,83.58,83.24,,,Visualizer
moment,5.759,4.56,0.41,6.4,0.11,,83.32,83.3,,,Visualizer
moment,5.987,5.52,0.61,5.75,0.17,,83.13,83.45,,,Visualizer
moment,6.254,6.04,1.42,4.89,0.39,,83.03,83.44,,,Visualizer
moment,6.569,5.95,1.69,4.09,0.46,,82.94,83.54,,,Visualizer
moment,6.75,5.55,2.0,3.29,0.55,,82.71,83.53,,,Visualizer
moment,7.064,4.97,2.03,2.59,0.56,,82.49,83.59,,,Visualizer
moment,7.245,4.48,2.82,2.12,0.78,,82.52,83.54,,,Visualizer
moment,7.521,4.13,3.06,1.66,0.84,,82.36,83.54,,,Visualizer
moment,7.757,3.7,3.37,1.29,0.93,,82.39,83.54,,,Visualizer
moment,8.009,3.36,3.61,1.0,0.99,,82.43,83.48,,,Visualizer
moment,8.255,3.08,3.67,0.78,1.01,,82.36,83.46,,,Visualizer
moment,8.504,2.83,3.98,0.61,1.09,,82.36,83.42,,,Visualizer
moment,8.822,2.62,4.18,0.47,1.15,,82.26,83.39,,,Visualizer
moment,9.0,2.44,4.54,0.44,1.25,,82.3,83.36,,,Visualizer
moment,9.269,2.37,4.54,0.38,1.25,,82.17,83.28,,,Visualizer
moment,9.495,2.25,4.75,0.3,1.19,,82.17,83.29,,,Visualizer
moment,9.78,2.14,4.79,0.45,1.15,,82.11,83.26,,,Visualizer
moment,9.989,2.26,5.09,0.83,1.01,,81.85,83.19,,,Visualizer
moment,10.264,2.63,5.18,1.3,0.89,,81.27,83.1,,,Visualizer
moment,10.498,3.15,5.53,1.66,0.97,,80.54,83.14,,,Visualizer
moment,10.763,3.67,5.58,1.82,0.78,,79.68,83.16,,,Visualizer
moment,10.985,4.07,5.96,1.85,0.86,,78.84,83.15,,,Visualizer
moment,11.249,4.37,6.2,1.86,0.86,,78.24,83.12,,,Visualizer
moment,11.618,4.64,6.46,1.83,0.78,,77.82,83.15,,,Visualizer
moment,11.745,4.81,6.92,1.81,0.89,,77.51,83.13,,,Visualizer
moment,12.015,4.97,7.05,1.75,0.88,,77.19,83.12,,,Visualizer
moment,12.239,5.09,7.55,1.71,0.98,,77.16,83.13,,,Visualizer
moment,12.51,5.16,7.83,1.72,0.93,,77.19,83.15,,,Visualizer
moment,12.78,5.26,8.11,1.74,0.98,,77.28,83.16,,,Visualizer
moment,13.016,5.28,8.66,1.78,1.08,,77.35,83.19,,,Visualizer
moment,13.236,5.35,9.32,1.81,1.25,,77.41,83.14,,,Visualizer
moment,13.501,5.39,9.27,1.84,1.16,,77.57,83.08,,,Visualizer
moment,13.825,5.4,9.78,1.81,1.29,,77.57,83.11,,,Visualizer
moment,13.994,5.43,10.55,1.79,1.4,,77.44,83.08,,,Visualizer
moment,14.265,5.46,10.76,1.76,1.44,,77.47,83.06,,,Visualizer
moment,14.489,5.44,11.53,1.86,1.56,,77.41,83.09,,,Visualizer
moment,14.759,5.45,11.8,1.94,1.59,,77.22,83.07,,,Visualizer
moment,14.984,5.49,12.41,2.03,1.69,,77.12,82.96,,,Visualizer
moment,15.258,5.47,12.8,2.0,1.71,,77.0,82.94,,,Visualizer
moment,15.524,5.41,13.38,2.09,1.78,,76.68,82.94,,,Visualizer
moment,15.75,5.38,14.11,2.18,1.87,,76.48,82.88,,,Visualizer
moment,16.079,5.39,14.64,2.25,1.95,,76.39,82.91,,,Visualizer
moment,16.244,5.35,15.55,2.28,2.05,,76.26,82.9,,,Visualizer
moment,16.515,5.32,15.92,2.3,2.09,,76.17,82.77,,,Visualizer
moment,16.74,5.26,16.5,2.33,2.14,,76.2,82.72,,,Visualizer
moment,17.01,5.21,17.25,2.44,2.18,,76.04,82.82,,,Visualizer
moment,17.234,5.22,17.65,2.53,2.3,,76.04,82.72,,,Visualizer
moment,17.504,5.2,18.52,2.56,2.35,,76.14,82.62,,,Visualizer
moment,17.784,5.16,19.31,2.54,2.41,,76.1,82.6,,,Visualizer
moment,17.999,5.08,20.11,2.63,2.53,,76.01,82.6,,,Visualizer
moment,18.314,5.08,20.63,2.67,2.5,,76.01,82.55,,,Visualizer
