information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3to2in45secs93C,text
meta,,,,,,,,,Date,2021-09-13T02:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,6.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0e5f8e1-ee13-4d47-98d7-f193747f4d52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.134,0.13,0.0,2.04,0.0,,93.63,92.61,,,Visualizer
moment,0.271,0.08,0.0,2.99,0.0,,93.46,92.61,,,Visualizer
moment,0.764,0.03,0.0,4.05,0.0,,92.78,92.58,,,Visualizer
moment,1.034,0.05,0.0,5.32,0.0,,90.04,92.31,,,Visualizer
moment,1.304,0.08,0.0,5.67,0.0,,90.5,92.2,,,Visualizer
moment,1.529,0.12,0.0,6.09,0.0,,91.67,91.89,,,Visualizer
moment,1.799,0.13,0.0,6.27,0.0,,92.28,91.8,,,Visualizer
moment,1.934,0.12,0.0,6.31,0.0,,92.71,91.68,,,Visualizer
moment,2.43,0.18,0.0,6.38,0.0,,93.36,91.63,,,Visualizer
moment,2.432,0.18,0.0,6.39,0.0,,93.73,91.6,,,Visualizer
moment,2.565,0.2,0.0,6.46,0.0,,94.11,91.41,,,Visualizer
moment,2.834,0.22,0.0,6.47,0.0,,94.65,91.45,,,Visualizer
moment,3.194,0.22,0.0,6.53,0.0,,94.86,91.38,,,Visualizer
moment,3.599,0.26,0.0,6.46,0.0,,95.38,91.42,,,Visualizer
moment,3.961,0.27,0.0,6.54,0.0,,95.51,91.36,,,Visualizer
moment,4.23,0.29,0.0,6.56,0.0,,95.58,91.4,,,Visualizer
moment,4.499,0.36,0.0,6.56,0.0,,95.75,91.52,,,Visualizer
moment,4.634,0.37,0.0,6.58,0.0,,95.51,91.56,,,Visualizer
moment,4.859,0.39,0.0,6.54,0.0,,95.58,91.71,,,Visualizer
moment,5.134,0.43,0.0,6.49,0.0,,95.34,91.76,,,Visualizer
moment,5.264,0.49,0.0,6.45,0.0,,95.13,91.85,,,Visualizer
moment,5.624,0.53,0.0,5.99,0.0,,94.89,91.97,,,Visualizer
moment,5.759,0.5,0.0,5.54,0.0,,94.75,92.12,,,Visualizer
moment,5.894,0.52,0.0,5.03,0.0,,94.65,92.2,,,Visualizer
moment,6.166,0.56,0.0,4.61,0.0,,94.48,92.28,,,Visualizer
moment,6.299,0.59,0.0,4.24,0.0,,94.38,92.41,,,Visualizer
moment,6.524,0.6,0.0,3.93,0.0,,94.34,92.5,,,Visualizer
moment,6.794,0.65,0.0,3.68,0.0,,94.24,92.64,,,Visualizer
moment,7.064,0.69,0.0,3.51,0.0,,94.14,92.77,,,Visualizer
moment,7.289,0.72,0.0,3.38,0.0,,94.0,92.83,,,Visualizer
moment,7.424,0.75,0.0,3.27,0.0,,94.04,92.84,,,Visualizer
moment,7.559,0.81,0.0,3.21,0.0,,94.07,92.95,,,Visualizer
moment,7.829,0.87,0.0,3.15,0.0,,93.83,92.99,,,Visualizer
moment,8.189,0.94,0.0,3.09,0.0,,93.73,93.06,,,Visualizer
moment,8.459,1.04,0.0,3.0,0.0,,93.53,93.17,,,Visualizer
moment,8.729,1.1,0.0,2.97,0.0,,93.46,93.19,,,Visualizer
moment,8.954,1.2,0.0,2.99,0.0,,93.32,93.23,,,Visualizer
moment,9.229,1.23,0.0,2.92,0.0,,93.09,93.19,,,Visualizer
moment,9.494,1.39,0.0,2.98,0.0,,92.88,93.24,,,Visualizer
moment,9.629,1.46,0.0,2.96,0.0,,92.88,93.33,,,Visualizer
moment,9.855,1.58,0.0,2.98,0.0,,92.68,93.27,,,Visualizer
moment,10.124,1.76,0.0,2.94,0.0,,92.65,93.27,,,Visualizer
moment,10.259,1.83,0.0,2.97,0.0,,92.61,93.28,,,Visualizer
moment,10.622,1.96,0.0,2.97,0.0,,92.68,93.33,,,Visualizer
moment,10.754,2.11,0.0,2.99,0.0,,92.61,93.32,,,Visualizer
moment,10.889,2.23,0.0,2.93,0.0,,92.55,93.31,,,Visualizer
moment,11.159,2.44,0.0,2.93,0.0,,92.58,93.3,,,Visualizer
moment,11.294,2.68,0.0,2.92,0.0,,92.51,93.25,,,Visualizer
moment,11.52,2.94,0.0,2.94,0.0,,92.68,93.24,,,Visualizer
moment,11.789,3.31,0.0,2.93,0.0,,92.78,93.25,,,Visualizer
moment,11.924,3.75,0.0,2.93,0.0,,92.68,93.27,,,Visualizer
