information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T01:36:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/280727bb-45c8-4ae3-80a2-776af1241543,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.054,1.07,0.0,3.96,0.0,,83.16,80.81,,,Visualizer
moment,0.241,1.04,0.0,4.0,0.0,,80.14,80.94,,,Visualizer
moment,0.436,0.96,0.0,4.07,0.0,,80.4,80.94,,,Visualizer
moment,0.63,0.89,0.0,4.01,0.0,,80.4,80.95,,,Visualizer
moment,0.923,0.76,0.0,3.91,0.0,,80.02,80.93,,,Visualizer
moment,1.07,0.68,0.0,3.98,0.0,,79.57,80.93,,,Visualizer
moment,1.264,0.65,0.0,4.15,0.0,,78.77,80.97,,,Visualizer
moment,1.46,0.57,0.0,4.29,0.0,,77.68,81.04,,,Visualizer
moment,1.704,0.48,0.0,4.41,0.0,,76.37,81.14,,,Visualizer
moment,1.899,0.44,0.0,4.57,0.0,,75.28,81.08,,,Visualizer
moment,2.093,0.42,0.0,4.63,0.0,,74.29,80.98,,,Visualizer
moment,2.337,0.41,0.0,4.56,0.0,,73.61,80.87,,,Visualizer
moment,2.534,0.38,0.0,4.38,0.0,,73.1,80.75,,,Visualizer
moment,2.727,0.37,0.0,4.03,0.0,,72.88,80.7,,,Visualizer
moment,2.922,0.37,0.0,3.58,0.0,,72.78,80.69,,,Visualizer
moment,3.395,0.42,0.0,3.75,0.0,,72.88,80.64,,,Visualizer
moment,3.532,0.71,0.0,4.05,0.0,,73.13,80.52,,,Visualizer
moment,3.591,0.85,0.0,4.19,0.0,,73.42,80.29,,,Visualizer
moment,3.754,0.91,0.0,4.32,0.0,,73.68,80.09,,,Visualizer
moment,3.995,0.98,0.0,4.32,0.0,,73.97,79.97,,,Visualizer
moment,4.19,0.97,0.0,4.07,0.0,,74.32,79.75,,,Visualizer
moment,4.384,0.93,0.0,3.66,0.0,,74.38,79.63,,,Visualizer
moment,4.629,0.94,0.0,3.58,0.0,,74.38,79.54,,,Visualizer
moment,4.828,1.12,0.0,3.78,0.0,,74.32,79.41,,,Visualizer
moment,5.019,1.31,0.0,3.93,0.0,,74.22,79.31,,,Visualizer
moment,5.214,1.47,0.0,4.06,0.0,,74.06,79.32,,,Visualizer
moment,5.457,1.57,0.0,4.16,0.0,,73.77,79.25,,,Visualizer
moment,5.652,1.64,0.0,4.11,0.0,,73.58,79.17,,,Visualizer
moment,5.847,1.64,0.0,3.8,0.0,,73.2,79.15,,,Visualizer
moment,6.042,1.54,0.0,3.54,0.0,,72.97,79.04,,,Visualizer
moment,6.286,1.68,0.1,3.46,0.1,,72.78,78.94,,,Visualizer
moment,6.48,1.89,0.2,3.59,0.2,,72.36,78.9,,,Visualizer
moment,6.68,2.08,0.5,3.78,0.49,,71.97,78.78,,,Visualizer
moment,6.919,2.29,1.1,3.88,1.07,,71.62,78.73,,,Visualizer
moment,7.114,2.49,1.7,3.92,1.56,,71.68,78.6,,,Visualizer
moment,7.312,2.68,2.3,4.0,2.15,,71.65,78.48,,,Visualizer
moment,7.504,2.82,2.8,3.81,2.54,,71.55,78.4,,,Visualizer
moment,7.749,2.77,3.7,3.52,2.83,,71.59,78.3,,,Visualizer
moment,7.944,2.74,4.4,3.39,3.22,,71.62,78.04,,,Visualizer
moment,8.138,2.88,5.1,3.37,3.32,,71.49,77.85,,,Visualizer
moment,8.333,3.08,5.7,3.39,3.32,,71.46,77.78,,,Visualizer
moment,8.579,3.24,6.2,3.41,3.02,,71.36,77.67,,,Visualizer
moment,8.772,3.44,6.9,3.37,3.12,,71.55,77.58,,,Visualizer
moment,8.966,3.55,7.6,3.35,3.12,,71.62,77.48,,,Visualizer
moment,9.211,3.68,8.3,3.31,3.12,,71.65,77.33,,,Visualizer
moment,9.409,3.78,8.9,3.3,3.12,,71.91,77.32,,,Visualizer
moment,9.601,3.82,9.7,3.31,3.41,,72.0,77.23,,,Visualizer
moment,9.802,3.92,10.1,3.28,3.41,,72.13,77.18,,,Visualizer
moment,10.039,3.97,11.0,3.27,3.32,,72.33,77.11,,,Visualizer
moment,10.234,4.02,11.8,3.28,3.41,,72.29,77.06,,,Visualizer
moment,10.433,4.01,12.6,3.3,3.61,,72.52,76.96,,,Visualizer
moment,10.625,4.07,13.0,3.28,3.71,,72.49,76.87,,,Visualizer
moment,10.868,4.05,14.2,3.29,3.8,,72.49,76.78,,,Visualizer
moment,11.071,4.07,14.9,3.31,3.8,,72.39,76.73,,,Visualizer
moment,11.258,4.1,15.7,3.31,3.8,,72.49,76.73,,,Visualizer
moment,11.502,4.08,16.6,3.33,3.9,,72.39,76.63,,,Visualizer
moment,11.697,4.1,17.7,3.37,3.9,,72.33,76.58,,,Visualizer
moment,11.893,4.1,18.2,3.37,3.9,,72.1,76.57,,,Visualizer
moment,12.087,4.08,19.0,3.39,4.0,,72.1,76.51,,,Visualizer
moment,12.331,4.05,19.8,3.38,4.0,,71.97,76.4,,,Visualizer
moment,12.529,4.04,20.6,3.41,3.9,,72.0,76.34,,,Visualizer
moment,12.721,4.01,21.4,3.49,4.0,,71.97,76.35,,,Visualizer
moment,12.964,4.03,22.0,3.5,3.71,,72.1,76.26,,,Visualizer
moment,13.16,4.0,23.5,3.51,4.0,,71.84,76.15,,,Visualizer
moment,13.354,3.98,23.5,3.5,4.0,,72.07,76.12,,,Visualizer
moment,13.549,3.97,24.6,3.51,3.9,,71.91,76.08,,,Visualizer
moment,13.794,3.95,25.8,3.53,4.0,,72.0,75.99,,,Visualizer
moment,13.989,3.92,26.1,3.54,4.0,,72.0,75.95,,,Visualizer
moment,14.183,3.92,27.0,3.53,3.71,,72.0,75.9,,,Visualizer
moment,14.378,3.9,27.8,3.52,3.8,,72.16,75.84,,,Visualizer
moment,14.621,3.85,29.1,3.5,4.0,,72.13,75.78,,,Visualizer
moment,14.816,3.87,29.4,3.5,3.9,,72.36,75.7,,,Visualizer
moment,15.019,3.84,30.5,3.53,3.9,,72.29,75.66,,,Visualizer
moment,15.255,3.86,31.3,3.57,3.8,,72.49,75.6,,,Visualizer
