information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Flow profile for 17.4:32g, 28sec",text
meta,,,,,,,,,Date,2024-04-19T21:52:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Awards Season,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0599ac9c-70e8-4e76-a532-4248090ab7bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.02,0.0,3.49,0.0,,92.15,85.82,,,Visualizer
moment,0.265,0.02,0.0,3.56,0.0,,92.19,86.01,,,Visualizer
moment,0.447,0.09,0.0,3.58,0.0,,91.28,86.17,,,Visualizer
moment,0.671,0.34,0.0,3.64,0.0,,88.46,86.13,,,Visualizer
moment,0.851,0.77,0.0,3.72,0.0,,86.99,86.1,,,Visualizer
moment,1.075,0.93,0.0,3.77,0.0,,86.86,86.17,,,Visualizer
moment,1.3,0.99,0.0,3.81,0.0,,87.12,86.17,,,Visualizer
moment,1.526,1.09,0.0,3.85,0.0,,87.94,86.15,,,Visualizer
moment,1.705,1.22,0.0,3.89,0.0,,88.83,85.98,,,Visualizer
moment,1.977,1.24,0.0,3.96,0.0,,89.72,85.91,,,Visualizer
moment,2.154,1.32,0.0,3.94,0.0,,90.71,85.9,,,Visualizer
moment,2.336,1.39,0.0,3.96,0.0,,91.72,86.04,,,Visualizer
moment,2.516,1.44,0.0,3.93,0.0,,92.55,86.39,,,Visualizer
moment,2.741,1.44,0.0,3.95,0.0,,93.71,86.89,,,Visualizer
moment,2.967,1.32,0.0,3.95,0.0,,94.46,87.53,,,Visualizer
moment,3.146,1.41,0.0,4.01,0.0,,95.18,88.22,,,Visualizer
moment,3.369,1.54,0.2,3.94,0.19,,95.93,88.95,,,Visualizer
moment,3.595,1.6,0.0,4.0,0.0,,96.55,89.64,,,Visualizer
moment,3.775,1.62,0.2,4.02,0.19,,97.11,90.27,,,Visualizer
moment,4.0,1.62,0.0,4.06,0.0,,97.84,90.82,,,Visualizer
moment,4.226,1.55,0.0,4.06,0.0,,98.2,91.43,,,Visualizer
moment,4.405,1.5,0.2,4.08,0.0,,98.34,91.88,,,Visualizer
moment,4.678,1.4,0.0,4.07,-0.19,,98.09,92.26,,,Visualizer
moment,4.811,1.38,0.2,4.06,0.1,,97.77,92.71,,,Visualizer
moment,5.08,1.31,0.0,4.06,0.0,,97.01,93.03,,,Visualizer
moment,5.263,1.27,0.0,4.09,0.0,,96.35,93.33,,,Visualizer
moment,5.441,1.22,0.2,4.05,0.0,,95.69,93.59,,,Visualizer
moment,5.665,1.25,0.0,4.14,0.0,,95.07,93.77,,,Visualizer
moment,5.847,1.43,0.1,4.06,-0.1,,94.21,93.91,,,Visualizer
moment,6.071,1.49,0.0,4.07,0.0,,93.33,93.98,,,Visualizer
moment,6.296,1.56,0.1,4.04,0.1,,92.73,93.9,,,Visualizer
