information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-25T08:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51528bf7-2962-4842-a55b-f5888a009cfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.296,1.08,0.0,3.68,0.0,,88.82,74.91,,,Visualizer
moment,0.487,1.29,0.0,4.28,0.0,,88.3,75.09,,,Visualizer
moment,0.821,1.35,0.0,5.01,0.0,,87.97,75.34,,,Visualizer
moment,1.053,1.56,0.0,5.53,0.0,,88.59,75.89,,,Visualizer
moment,1.271,1.62,0.0,5.88,0.0,,89.52,76.98,,,Visualizer
moment,1.501,1.56,0.0,6.18,0.0,,90.34,78.42,,,Visualizer
moment,1.758,1.6,0.0,6.33,0.0,,90.98,80.0,,,Visualizer
moment,1.988,1.52,0.0,6.4,0.0,,91.61,81.68,,,Visualizer
moment,2.246,1.38,0.0,6.55,0.0,,91.98,83.32,,,Visualizer
moment,2.508,1.36,0.0,6.66,0.0,,92.11,84.79,,,Visualizer
moment,2.787,1.38,0.0,6.69,0.0,,92.11,86.07,,,Visualizer
moment,3.036,1.46,0.0,6.72,0.0,,91.78,87.08,,,Visualizer
moment,3.258,1.61,0.0,6.74,0.0,,91.58,87.77,,,Visualizer
moment,3.489,1.82,0.0,6.74,0.0,,91.21,88.42,,,Visualizer
moment,3.858,2.07,0.0,6.74,0.0,,90.78,88.8,,,Visualizer
moment,4.058,2.29,0.0,6.76,0.0,,90.38,89.04,,,Visualizer
moment,4.309,2.67,0.0,6.7,0.0,,90.11,89.26,,,Visualizer
moment,4.496,2.98,0.0,6.59,0.0,,89.68,89.33,,,Visualizer
moment,4.759,3.26,0.0,6.22,0.0,,89.35,89.32,,,Visualizer
moment,4.988,3.45,0.0,5.72,0.0,,88.99,89.31,,,Visualizer
moment,5.246,3.57,0.0,5.14,0.0,,88.59,89.31,,,Visualizer
moment,5.546,3.62,0.0,4.46,0.0,,88.36,89.24,,,Visualizer
moment,5.734,3.61,0.0,3.75,0.0,,88.17,89.25,,,Visualizer
moment,5.996,3.5,0.0,3.21,0.0,,87.87,89.19,,,Visualizer
moment,6.446,3.53,0.0,2.55,0.0,,87.87,89.12,,,Visualizer
moment,6.529,3.34,0.0,2.11,0.0,,87.74,89.07,,,Visualizer
moment,6.746,3.22,0.0,1.77,0.0,,87.74,89.01,,,Visualizer
moment,7.008,3.24,0.0,1.59,0.0,,87.64,89.0,,,Visualizer
moment,7.313,3.41,0.0,1.27,0.0,,87.58,88.92,,,Visualizer
moment,7.54,3.26,0.0,0.99,0.0,,87.64,88.97,,,Visualizer
moment,7.795,3.13,0.0,0.77,0.0,,87.64,88.94,,,Visualizer
moment,7.996,3.0,0.0,0.6,0.0,,87.54,88.91,,,Visualizer
moment,8.283,2.91,0.0,0.59,0.0,,87.64,88.82,,,Visualizer
moment,8.508,2.99,0.0,0.58,0.0,,87.64,88.84,,,Visualizer
moment,8.733,3.04,0.0,0.48,0.0,,87.61,88.82,,,Visualizer
moment,8.996,2.97,0.0,0.5,0.0,,87.68,88.74,,,Visualizer
moment,9.264,3.04,0.0,0.43,0.0,,87.68,88.67,,,Visualizer
moment,9.494,3.05,0.0,0.43,0.0,,87.71,88.72,,,Visualizer
moment,9.783,3.07,0.0,0.34,0.0,,87.64,88.62,,,Visualizer
moment,10.086,2.95,0.0,0.37,0.0,,87.61,88.55,,,Visualizer
moment,10.233,3.04,0.0,0.32,0.0,,87.64,88.64,,,Visualizer
moment,10.537,2.99,0.0,0.33,0.0,,87.77,88.58,,,Visualizer
moment,10.766,3.0,0.0,0.32,0.0,,87.61,88.58,,,Visualizer
moment,10.996,3.0,0.0,0.36,0.0,,87.64,88.52,,,Visualizer
moment,11.245,3.04,0.0,0.31,0.0,,87.48,88.59,,,Visualizer
moment,11.62,3.0,0.2,0.3,0.05,,87.54,88.55,,,Visualizer
moment,11.733,3.02,0.3,0.31,0.08,,87.54,88.48,,,Visualizer
moment,11.996,3.05,0.4,0.24,0.1,,87.38,88.51,,,Visualizer
moment,12.263,2.96,0.5,0.3,0.13,,87.48,88.52,,,Visualizer
moment,12.501,3.04,0.6,0.26,0.15,,87.38,88.52,,,Visualizer
moment,12.75,3.02,0.8,0.2,0.2,,87.28,88.53,,,Visualizer
moment,13.046,3.01,0.8,0.29,0.2,,87.32,88.44,,,Visualizer
moment,13.233,3.16,0.9,0.61,0.23,,87.25,88.42,,,Visualizer
moment,13.533,3.68,0.9,0.99,0.23,,87.09,88.5,,,Visualizer
moment,13.758,4.43,1.0,1.33,0.25,,86.73,88.48,,,Visualizer
moment,14.02,5.14,1.1,1.61,0.28,,86.43,88.47,,,Visualizer
moment,14.246,5.83,1.2,1.8,0.31,,86.14,88.59,,,Visualizer
moment,14.553,6.42,1.2,1.95,0.31,,85.98,88.66,,,Visualizer
moment,14.846,7.02,1.3,1.97,0.33,,85.88,88.69,,,Visualizer
moment,15.001,7.34,1.4,2.05,0.36,,85.72,88.74,,,Visualizer
moment,15.265,7.72,1.6,2.05,0.41,,85.95,88.89,,,Visualizer
moment,15.484,7.86,1.9,2.09,0.43,,86.24,88.85,,,Visualizer
