information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-04-02T20:47:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oynx,text
meta,,,,,,,,,Beans,El Salvador  Santa Rosa,text
meta,,,,,,,,,Description,Fruity,text
meta,,,,,,,,,Roast Color,Med light,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dab66f9c-8104-4e52-8845-95d2705e83e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.046,0.09,0.0,3.95,0.0,,193.92,193.83,,,Visualizer
moment,0.224,0.12,0.0,5.01,0.0,,193.86,194.22,,,Visualizer
moment,0.448,0.2,0.0,6.28,0.0,,190.78,194.16,,,Visualizer
moment,0.673,0.3,0.0,7.21,0.0,,187.32,194.19,,,Visualizer
moment,0.854,0.53,0.0,7.85,0.0,,186.56,194.15,,,Visualizer
moment,1.079,0.9,0.0,8.33,0.0,,186.68,194.17,,,Visualizer
moment,1.303,0.96,0.0,8.72,0.0,,187.62,193.96,,,Visualizer
moment,1.483,1.02,0.0,8.94,0.0,,189.01,193.58,,,Visualizer
moment,1.709,1.09,0.0,9.14,0.0,,190.48,193.26,,,Visualizer
moment,1.888,1.11,0.0,9.29,0.0,,191.85,192.78,,,Visualizer
moment,2.113,1.11,0.0,9.35,0.0,,193.27,192.58,,,Visualizer
moment,2.338,1.06,0.0,9.45,0.0,,194.1,192.5,,,Visualizer
moment,2.518,1.07,0.0,9.46,0.0,,194.82,192.57,,,Visualizer
moment,2.743,1.08,0.0,9.53,0.0,,195.17,192.71,,,Visualizer
moment,2.968,1.13,0.0,9.55,0.0,,195.59,192.96,,,Visualizer
moment,3.148,1.18,0.0,9.51,0.0,,196.01,193.33,,,Visualizer
moment,3.418,1.29,0.0,9.4,0.0,,196.31,193.77,,,Visualizer
moment,3.554,1.42,0.0,9.35,0.0,,196.49,194.22,,,Visualizer
moment,3.778,1.58,0.0,9.25,0.0,,196.37,194.65,,,Visualizer
moment,4.048,1.8,0.0,9.08,0.0,,196.49,194.83,,,Visualizer
moment,4.183,2.01,0.0,8.93,0.0,,196.25,195.15,,,Visualizer
moment,4.408,2.25,0.0,8.78,0.0,,196.37,195.44,,,Visualizer
moment,4.678,2.56,0.0,8.5,0.0,,196.01,195.63,,,Visualizer
moment,4.814,2.85,0.0,8.05,0.0,,195.84,195.79,,,Visualizer
moment,5.038,3.03,0.0,7.47,0.0,,195.65,195.91,,,Visualizer
moment,5.218,3.2,0.0,6.85,0.0,,195.47,195.98,,,Visualizer
moment,5.489,3.35,0.0,6.08,0.0,,195.05,196.11,,,Visualizer
moment,5.668,3.42,0.0,5.3,0.0,,194.7,196.09,,,Visualizer
moment,5.849,3.44,0.0,4.63,0.0,,194.52,196.18,,,Visualizer
moment,6.073,3.42,0.0,3.98,0.0,,194.4,196.23,,,Visualizer
moment,6.298,3.4,0.0,3.4,0.0,,193.98,196.28,,,Visualizer
moment,6.478,3.36,0.0,2.83,0.0,,193.68,196.24,,,Visualizer
moment,6.793,3.27,0.0,2.46,0.0,,193.68,196.18,,,Visualizer
moment,6.883,3.3,0.0,2.08,0.0,,193.56,196.15,,,Visualizer
moment,7.108,3.22,0.0,1.75,0.0,,193.15,196.16,,,Visualizer
moment,7.333,3.13,0.09,1.5,0.09,,193.21,196.13,,,Visualizer
moment,7.513,3.12,0.07,1.4,0.07,,193.09,196.15,,,Visualizer
moment,7.738,3.28,0.0,1.2,0.0,,192.79,196.05,,,Visualizer
moment,8.053,3.22,0.06,0.94,0.06,,192.61,196.03,,,Visualizer
moment,8.143,2.98,0.0,0.84,0.0,,192.67,195.98,,,Visualizer
moment,8.368,2.99,0.07,0.8,-0.02,,192.5,195.96,,,Visualizer
moment,8.548,3.07,0.08,0.69,0.08,,192.67,196.01,,,Visualizer
moment,8.773,3.01,0.1,0.67,0.11,,192.44,195.93,,,Visualizer
moment,9.043,3.03,0.12,0.64,0.06,,192.32,195.83,,,Visualizer
moment,9.178,3.07,0.14,0.63,0.15,,192.08,195.84,,,Visualizer
moment,9.403,3.11,0.21,0.54,0.15,,192.2,195.8,,,Visualizer
moment,9.673,3.02,0.22,0.55,0.15,,192.08,195.7,,,Visualizer
moment,9.853,3.06,0.36,0.46,0.27,,192.2,195.75,,,Visualizer
moment,10.033,2.98,0.35,0.48,0.24,,191.79,195.76,,,Visualizer
