information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2022-06-25T08:28:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Default Value,text
meta,,,,,,,,,Beans,Benny Blend,text
meta,,,,,,,,,Description,"jasmin, floral,citrus fruits
",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a39d296b-c5bb-4594-afff-ddbccd88a5ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.201,0.01,0.0,2.42,0.0,,94.65,89.45,,,Visualizer
moment,0.438,0.0,0.0,3.28,0.0,,94.55,89.63,,,Visualizer
moment,0.635,0.0,0.0,3.98,0.0,,93.8,89.67,,,Visualizer
moment,0.83,0.0,0.0,4.58,0.0,,91.92,89.54,,,Visualizer
moment,1.072,0.0,0.0,5.05,0.0,,90.26,89.62,,,Visualizer
moment,1.268,0.0,0.0,5.36,0.0,,89.27,89.61,,,Visualizer
moment,1.462,0.01,0.0,5.09,0.0,,88.62,89.68,,,Visualizer
moment,1.662,0.04,0.0,4.78,0.0,,87.83,89.71,,,Visualizer
moment,1.902,0.12,0.0,4.48,0.0,,87.51,89.85,,,Visualizer
moment,2.101,0.17,0.0,4.2,0.0,,87.44,89.85,,,Visualizer
moment,2.292,0.3,0.0,3.94,0.0,,87.64,90.02,,,Visualizer
moment,2.487,0.43,0.0,3.74,0.0,,88.16,90.2,,,Visualizer
moment,2.73,0.43,0.0,3.55,0.0,,88.71,90.31,,,Visualizer
moment,2.925,0.54,0.0,3.48,0.0,,89.14,90.56,,,Visualizer
moment,3.12,0.75,0.0,3.32,0.0,,89.73,90.67,,,Visualizer
moment,3.365,0.73,0.0,3.28,0.0,,90.39,90.79,,,Visualizer
moment,3.559,0.64,0.0,3.17,0.0,,90.79,90.85,,,Visualizer
moment,3.754,0.78,0.0,3.16,0.0,,91.32,90.95,,,Visualizer
moment,3.95,0.7,0.0,3.11,0.0,,91.59,91.07,,,Visualizer
moment,4.193,0.82,0.0,3.1,0.0,,91.92,91.17,,,Visualizer
moment,4.387,0.85,0.0,3.04,0.0,,92.09,91.17,,,Visualizer
moment,4.583,0.83,0.0,3.05,0.0,,92.39,91.29,,,Visualizer
moment,4.777,0.87,0.0,3.05,0.0,,92.36,91.33,,,Visualizer
moment,5.022,0.83,0.0,3.05,0.0,,92.52,91.43,,,Visualizer
moment,5.216,0.86,0.0,3.05,0.0,,92.59,91.5,,,Visualizer
moment,5.411,0.89,0.0,3.04,0.0,,92.49,91.6,,,Visualizer
moment,5.654,0.91,0.0,2.99,0.0,,92.42,91.66,,,Visualizer
moment,5.85,0.94,0.0,2.99,0.0,,92.32,91.68,,,Visualizer
moment,6.045,1.02,0.0,3.0,0.0,,92.12,91.7,,,Visualizer
moment,6.24,1.09,0.0,3.0,0.0,,91.89,91.76,,,Visualizer
moment,6.484,1.11,0.0,2.99,0.0,,91.75,91.75,,,Visualizer
moment,6.679,1.13,0.0,2.99,0.0,,91.59,91.77,,,Visualizer
moment,6.874,1.22,0.0,3.01,0.0,,91.52,91.86,,,Visualizer
moment,7.069,1.28,0.0,3.01,0.0,,91.32,91.85,,,Visualizer
moment,7.313,1.33,0.0,2.98,0.0,,91.19,91.83,,,Visualizer
moment,7.507,1.39,0.0,3.02,0.0,,91.02,91.92,,,Visualizer
moment,7.71,1.48,0.0,2.99,0.0,,90.82,91.91,,,Visualizer
