information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-15T20:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abfac42a-1f28-4db5-b8c8-58a8279221c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.093,0.01,-9.2,2.47,-22.57,,92.3,87.19,,,Visualizer
moment,0.245,0.01,0.0,3.5,0.0,,92.17,87.33,,,Visualizer
moment,0.439,0.0,0.0,4.5,0.0,,87.84,87.45,,,Visualizer
moment,0.684,0.01,0.0,5.28,0.0,,83.73,87.46,,,Visualizer
moment,0.878,0.01,0.0,5.93,0.0,,82.06,87.5,,,Visualizer
moment,1.122,0.01,0.0,6.44,0.0,,81.9,87.42,,,Visualizer
moment,1.415,0.01,0.0,6.82,0.0,,81.07,87.44,,,Visualizer
moment,1.51,0.01,0.0,7.12,0.0,,79.41,87.47,,,Visualizer
moment,1.755,0.1,0.0,7.34,0.0,,79.16,87.45,,,Visualizer
moment,1.901,0.27,0.0,7.53,0.0,,79.66,87.42,,,Visualizer
moment,2.146,0.49,0.0,7.62,0.0,,80.81,87.38,,,Visualizer
moment,2.341,0.77,0.0,7.58,0.0,,81.93,87.29,,,Visualizer
moment,2.584,1.02,0.0,7.62,0.0,,83.25,87.22,,,Visualizer
moment,2.73,1.08,0.0,7.67,0.0,,84.47,87.2,,,Visualizer
moment,2.974,1.06,0.0,7.73,0.0,,85.37,87.28,,,Visualizer
moment,3.169,1.05,0.0,7.77,0.0,,86.21,87.42,,,Visualizer
moment,3.364,0.93,0.0,7.81,0.0,,86.93,87.53,,,Visualizer
moment,3.607,0.81,0.0,7.86,0.0,,87.38,87.72,,,Visualizer
moment,3.809,0.84,0.0,7.9,0.0,,87.81,87.84,,,Visualizer
moment,4.0,0.92,0.0,7.93,0.0,,88.27,87.95,,,Visualizer
moment,4.197,1.02,0.0,7.93,0.0,,88.46,88.13,,,Visualizer
moment,4.445,1.06,0.0,7.94,0.0,,88.82,88.27,,,Visualizer
moment,4.632,1.17,0.0,7.93,0.0,,89.05,88.38,,,Visualizer
moment,4.827,1.33,0.0,7.95,0.0,,89.02,88.54,,,Visualizer
moment,5.031,1.53,0.0,7.98,0.0,,89.28,88.66,,,Visualizer
moment,5.265,1.83,0.0,7.95,0.0,,89.28,88.72,,,Visualizer
moment,5.463,2.03,0.0,7.9,0.0,,89.25,88.85,,,Visualizer
moment,5.662,2.33,0.0,7.88,0.0,,89.35,88.99,,,Visualizer
moment,5.855,2.71,0.0,7.8,0.0,,89.32,89.13,,,Visualizer
moment,6.096,3.19,0.0,7.34,0.0,,89.45,89.17,,,Visualizer
moment,6.289,3.52,0.0,6.64,0.0,,89.48,89.27,,,Visualizer
moment,6.485,3.66,0.0,5.87,0.0,,89.35,89.22,,,Visualizer
moment,6.736,3.75,0.0,5.03,0.0,,89.41,89.25,,,Visualizer
moment,6.933,3.71,0.0,4.25,0.0,,89.41,89.4,,,Visualizer
moment,7.119,3.64,0.0,3.59,0.0,,89.18,89.4,,,Visualizer
moment,7.314,3.52,0.3,3.07,0.29,,89.18,89.38,,,Visualizer
moment,7.557,3.46,0.4,2.62,0.39,,89.05,89.43,,,Visualizer
moment,7.752,3.41,0.6,2.2,0.58,,89.05,89.43,,,Visualizer
moment,7.947,3.37,0.6,1.96,0.58,,88.76,89.48,,,Visualizer
moment,8.143,3.41,0.7,1.7,0.68,,88.69,89.44,,,Visualizer
moment,8.387,3.4,1.0,1.53,0.68,,88.62,89.47,,,Visualizer
moment,8.581,3.43,1.2,1.33,0.77,,88.53,89.42,,,Visualizer
moment,8.777,3.38,1.3,1.25,0.68,,88.4,89.4,,,Visualizer
moment,9.021,3.44,1.2,1.04,0.58,,88.33,89.4,,,Visualizer
moment,9.219,3.32,1.4,1.01,0.68,,88.17,89.37,,,Visualizer
moment,9.41,3.41,1.7,0.93,0.68,,87.97,89.43,,,Visualizer
moment,9.604,3.35,1.7,0.83,0.48,,87.97,89.41,,,Visualizer
moment,9.848,3.34,1.9,0.78,0.58,,87.78,89.26,,,Visualizer
moment,10.043,3.36,2.2,0.73,0.96,,87.61,89.24,,,Visualizer
moment,10.246,3.27,2.1,0.73,0.87,,87.58,89.33,,,Visualizer
