information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-23T06:38:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/334620ae-6fa8-4279-ae0d-bbff231ae8c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.91,0.0,4.03,0.0,,93.45,81.97,,,Visualizer
moment,0.224,1.0,0.0,4.38,0.0,,92.09,82.13,,,Visualizer
moment,0.494,1.07,0.0,4.97,0.0,,91.22,82.35,,,Visualizer
moment,0.719,1.0,0.0,5.5,0.0,,91.36,82.4,,,Visualizer
moment,0.989,1.2,0.0,5.93,0.0,,91.55,82.69,,,Visualizer
moment,1.214,1.32,0.0,6.22,0.0,,92.26,83.27,,,Visualizer
moment,1.484,1.4,0.0,6.4,0.0,,92.94,84.03,,,Visualizer
moment,1.754,1.49,0.0,6.5,0.0,,92.94,85.0,,,Visualizer
moment,1.979,1.49,0.0,6.52,0.0,,92.67,86.01,,,Visualizer
moment,2.248,1.58,0.0,6.53,0.0,,92.09,87.02,,,Visualizer
moment,2.474,1.68,0.0,6.49,0.0,,91.32,87.8,,,Visualizer
moment,2.744,1.84,0.0,6.52,0.0,,90.45,88.42,,,Visualizer
moment,2.969,2.03,0.0,6.62,0.0,,89.55,88.95,,,Visualizer
moment,3.239,2.32,0.0,6.57,0.0,,88.69,89.24,,,Visualizer
moment,3.464,2.67,0.0,6.52,0.0,,87.83,89.34,,,Visualizer
moment,3.734,3.06,0.0,6.22,0.0,,87.04,89.39,,,Visualizer
moment,4.004,3.35,0.0,5.75,0.0,,86.59,89.23,,,Visualizer
moment,4.229,3.6,0.0,5.05,0.0,,86.26,89.12,,,Visualizer
moment,4.543,3.68,0.0,4.3,0.0,,86.0,88.94,,,Visualizer
moment,4.724,3.64,0.0,3.6,0.0,,86.06,88.84,,,Visualizer
moment,4.994,3.59,0.0,2.87,0.0,,86.03,88.78,,,Visualizer
moment,5.219,3.38,0.0,2.42,0.0,,86.03,88.69,,,Visualizer
moment,5.489,3.36,0.0,1.94,0.0,,86.09,88.72,,,Visualizer
moment,5.714,3.25,0.0,1.63,0.0,,86.16,88.71,,,Visualizer
moment,5.984,3.19,0.0,1.28,0.0,,86.32,88.74,,,Visualizer
moment,6.254,3.07,0.0,1.17,0.0,,86.19,88.77,,,Visualizer
moment,6.478,3.15,0.0,0.98,0.0,,86.42,88.77,,,Visualizer
moment,6.749,3.06,0.13,0.87,0.13,,86.48,88.81,,,Visualizer
moment,7.063,3.08,0.42,0.72,0.42,,86.48,88.81,,,Visualizer
moment,7.243,3.0,0.41,0.65,0.41,,86.62,88.93,,,Visualizer
moment,7.468,3.01,0.48,0.61,0.48,,86.71,88.92,,,Visualizer
moment,7.738,3.05,0.58,0.64,0.45,,86.68,88.99,,,Visualizer
moment,7.964,3.12,0.69,0.53,0.5,,86.71,89.06,,,Visualizer
moment,8.234,3.03,0.78,0.41,0.37,,86.75,89.11,,,Visualizer
moment,8.459,2.96,0.77,0.41,0.37,,86.81,89.16,,,Visualizer
moment,8.732,2.96,1.01,0.41,0.43,,86.78,89.16,,,Visualizer
moment,8.999,3.04,1.02,0.51,0.33,,86.78,89.11,,,Visualizer
moment,9.223,3.12,1.14,0.41,0.36,,86.75,89.25,,,Visualizer
moment,9.498,2.98,1.12,0.32,0.26,,86.71,89.27,,,Visualizer
moment,9.809,2.92,1.17,0.37,0.16,,86.71,89.36,,,Visualizer
moment,9.988,2.98,1.41,0.42,0.39,,86.75,89.39,,,Visualizer
moment,10.214,3.05,1.43,0.44,0.29,,86.75,89.29,,,Visualizer
moment,10.484,3.09,1.42,0.35,0.3,,86.65,89.34,,,Visualizer
moment,10.708,3.02,1.71,0.4,0.59,,86.65,89.36,,,Visualizer
moment,10.934,3.04,1.71,0.36,0.39,,86.59,89.4,,,Visualizer
moment,11.249,3.01,2.1,0.57,0.67,,86.59,89.4,,,Visualizer
moment,11.429,3.29,2.09,0.74,0.66,,86.32,89.46,,,Visualizer
moment,11.744,3.64,2.03,0.94,0.32,,86.03,89.47,,,Visualizer
moment,11.924,4.04,2.08,1.07,0.37,,85.87,89.53,,,Visualizer
moment,12.193,4.42,2.26,1.22,0.46,,85.51,89.54,,,Visualizer
moment,12.419,4.83,2.44,1.34,0.35,,85.44,89.52,,,Visualizer
moment,12.689,5.32,2.72,1.48,0.68,,85.31,89.5,,,Visualizer
moment,12.913,5.75,2.72,1.56,0.69,,85.41,89.54,,,Visualizer
moment,13.184,6.11,2.98,1.61,0.69,,85.44,89.55,,,Visualizer
moment,13.498,6.56,3.26,1.7,0.81,,85.51,89.51,,,Visualizer
moment,13.678,7.03,3.56,1.76,1.03,,85.8,89.42,,,Visualizer
moment,14.038,7.5,4.08,1.79,1.08,,86.03,89.37,,,Visualizer
moment,14.174,7.83,4.24,1.79,1.25,,86.19,89.3,,,Visualizer
moment,14.443,8.13,4.41,1.81,1.14,,86.59,89.31,,,Visualizer
moment,14.668,8.43,4.85,1.74,1.28,,86.75,89.32,,,Visualizer
moment,14.938,8.47,5.03,1.73,1.31,,87.14,89.28,,,Visualizer
moment,15.253,8.55,5.48,1.69,1.23,,87.3,89.18,,,Visualizer
moment,15.433,8.6,5.75,1.6,1.47,,87.47,89.13,,,Visualizer
moment,15.748,8.52,6.41,1.66,1.57,,87.6,89.14,,,Visualizer
moment,15.928,8.6,6.55,1.61,1.51,,87.77,89.1,,,Visualizer
moment,16.243,8.66,6.94,1.5,1.45,,87.86,89.08,,,Visualizer
moment,16.425,8.52,7.24,1.59,1.48,,87.96,89.08,,,Visualizer
moment,16.693,8.57,7.82,1.57,1.58,,88.0,89.03,,,Visualizer
moment,16.918,8.51,8.08,1.56,1.52,,88.09,88.98,,,Visualizer
moment,17.188,8.57,8.51,1.52,1.56,,88.06,89.01,,,Visualizer
moment,17.413,8.43,8.89,1.65,1.64,,88.23,88.98,,,Visualizer
moment,17.684,8.46,9.18,1.67,1.48,,88.26,88.94,,,Visualizer
moment,17.998,8.44,9.61,1.64,1.52,,88.29,88.94,,,Visualizer
moment,18.178,8.42,10.1,1.74,1.7,,88.06,88.9,,,Visualizer
moment,18.493,8.46,10.52,1.69,1.62,,88.16,88.84,,,Visualizer
moment,18.674,8.37,10.86,1.69,1.66,,88.2,88.91,,,Visualizer
moment,18.943,8.51,11.41,1.71,1.78,,87.9,88.91,,,Visualizer
moment,19.169,8.48,11.8,1.77,1.68,,87.9,88.89,,,Visualizer
moment,19.438,8.45,12.25,1.71,1.83,,87.8,88.94,,,Visualizer
moment,19.663,8.36,12.63,1.75,1.75,,87.77,88.85,,,Visualizer
moment,19.937,8.43,13.18,1.78,1.88,,87.57,88.84,,,Visualizer
moment,20.248,8.39,13.63,1.8,1.81,,87.57,88.81,,,Visualizer
moment,20.428,8.33,14.02,1.79,1.75,,87.63,88.74,,,Visualizer
moment,20.743,8.2,14.52,1.76,1.87,,87.73,88.72,,,Visualizer
moment,20.923,8.08,14.94,1.78,1.74,,87.77,88.69,,,Visualizer
moment,21.193,8.08,15.46,1.74,1.81,,87.7,88.75,,,Visualizer
moment,21.418,7.91,15.9,1.74,1.86,,87.77,88.73,,,Visualizer
moment,21.688,7.94,16.18,1.72,1.79,,88.0,88.64,,,Visualizer
moment,21.914,7.83,16.73,1.73,1.77,,88.03,88.68,,,Visualizer
moment,22.183,7.74,17.16,1.71,1.85,,88.06,88.65,,,Visualizer
moment,22.408,7.59,17.74,1.71,1.82,,88.13,88.63,,,Visualizer
moment,22.678,7.39,18.09,1.71,1.89,,88.2,88.61,,,Visualizer
moment,22.948,7.3,18.66,1.71,1.91,,88.32,88.61,,,Visualizer
moment,23.173,7.19,19.0,1.68,1.82,,88.36,88.6,,,Visualizer
moment,23.443,7.1,19.63,1.64,1.87,,88.43,88.51,,,Visualizer
moment,23.668,7.06,19.94,1.66,1.83,,88.46,88.47,,,Visualizer
moment,23.94,7.07,20.3,1.65,1.79,,88.36,88.49,,,Visualizer
moment,24.253,6.94,21.02,1.67,1.79,,88.43,88.48,,,Visualizer
moment,24.433,6.8,21.21,1.68,1.76,,88.36,88.45,,,Visualizer
moment,24.658,6.73,21.54,1.67,1.74,,88.36,88.43,,,Visualizer
moment,24.928,6.65,22.08,1.65,1.76,,88.32,88.48,,,Visualizer
moment,25.243,6.56,22.66,1.67,1.81,,88.2,88.39,,,Visualizer
moment,25.468,6.49,23.02,1.64,1.79,,88.13,88.4,,,Visualizer
moment,25.693,6.44,23.56,1.66,1.78,,88.2,88.41,,,Visualizer
moment,25.918,6.4,23.88,1.65,1.78,,88.03,88.39,,,Visualizer
moment,26.188,6.35,24.07,1.62,1.8,,88.06,88.39,,,Visualizer
moment,26.413,6.35,24.82,1.67,1.78,,88.2,88.31,,,Visualizer
moment,26.683,6.33,25.21,1.64,1.84,,88.13,88.32,,,Visualizer
moment,26.911,6.24,25.57,1.68,1.8,,88.16,88.26,,,Visualizer
moment,27.178,6.19,26.1,1.67,1.83,,88.0,88.27,,,Visualizer
moment,27.403,6.07,26.62,1.64,1.78,,88.06,88.31,,,Visualizer
moment,27.673,6.01,26.99,1.68,1.76,,88.13,88.26,,,Visualizer
moment,27.943,6.01,27.31,1.63,1.72,,88.06,88.3,,,Visualizer
moment,28.213,5.93,27.83,1.64,1.71,,88.0,88.24,,,Visualizer
moment,28.438,5.9,28.22,1.65,1.79,,88.0,88.19,,,Visualizer
moment,28.663,5.88,28.59,1.67,1.78,,87.96,88.23,,,Visualizer
moment,28.933,5.89,29.21,1.66,1.88,,87.93,88.17,,,Visualizer
moment,29.158,5.88,29.47,1.65,1.73,,87.8,88.13,,,Visualizer
moment,29.428,5.83,30.07,1.68,1.83,,87.93,88.08,,,Visualizer
moment,29.653,5.78,30.44,1.67,1.83,,87.93,88.11,,,Visualizer
moment,29.923,5.71,30.97,1.65,1.74,,87.86,88.09,,,Visualizer
