information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-26T05:51:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a3cf2ca-2723-487a-8a41-d6b3712bd763,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.306,0.33,0.0,3.76,0.0,,84.72,83.63,,,Visualizer
moment,0.484,0.37,0.0,4.06,0.0,,82.9,83.72,,,Visualizer
moment,0.757,0.43,0.0,4.68,0.0,,82.41,83.7,,,Visualizer
moment,0.979,0.48,0.0,5.29,0.0,,82.87,83.66,,,Visualizer
moment,1.253,0.56,0.0,5.69,0.0,,83.58,83.69,,,Visualizer
moment,1.521,0.65,0.0,6.07,0.0,,84.23,83.67,,,Visualizer
moment,1.746,0.76,0.0,6.28,0.0,,84.75,83.71,,,Visualizer
moment,2.017,0.78,0.0,6.52,0.0,,85.15,83.74,,,Visualizer
moment,2.241,0.76,0.0,6.64,0.0,,85.54,83.74,,,Visualizer
moment,2.556,0.75,0.0,6.7,0.0,,85.93,83.7,,,Visualizer
moment,2.733,0.76,0.0,6.85,0.0,,85.96,83.63,,,Visualizer
moment,3.003,0.8,0.0,6.88,0.0,,86.3,83.72,,,Visualizer
moment,3.228,0.83,0.0,6.93,0.0,,86.33,83.88,,,Visualizer
moment,3.498,0.86,0.0,6.96,0.0,,86.23,84.04,,,Visualizer
moment,3.723,0.9,0.0,6.94,0.0,,86.3,84.23,,,Visualizer
moment,3.993,0.98,0.0,6.99,0.0,,86.23,84.29,,,Visualizer
moment,4.263,1.1,0.0,6.97,0.0,,86.07,84.42,,,Visualizer
moment,4.488,1.24,0.0,6.96,0.0,,86.07,84.57,,,Visualizer
moment,4.806,1.44,0.0,6.91,0.0,,85.87,84.6,,,Visualizer
moment,4.986,1.68,0.0,6.87,0.0,,85.8,84.66,,,Visualizer
moment,5.256,1.91,0.0,6.83,0.0,,85.77,84.7,,,Visualizer
moment,5.526,2.25,0.0,6.75,0.0,,85.51,84.74,,,Visualizer
moment,5.751,2.61,0.0,6.66,0.0,,85.41,84.72,,,Visualizer
moment,6.081,3.08,0.0,6.45,0.0,,85.25,84.72,,,Visualizer
moment,6.253,3.58,0.0,5.83,0.0,,85.08,84.73,,,Visualizer
moment,6.516,3.81,0.0,5.02,0.0,,84.92,84.66,,,Visualizer
moment,6.741,3.79,0.0,4.17,0.0,,84.85,84.71,,,Visualizer
moment,7.056,3.66,0.0,3.48,0.0,,84.72,84.7,,,Visualizer
moment,7.234,3.6,0.0,2.84,0.0,,84.56,84.62,,,Visualizer
moment,7.506,3.4,0.0,2.33,0.0,,84.53,84.61,,,Visualizer
moment,7.729,3.28,0.1,1.99,0.1,,84.33,84.57,,,Visualizer
moment,8.004,3.31,0.2,1.62,0.2,,84.3,84.55,,,Visualizer
moment,8.224,3.17,0.4,1.38,0.4,,84.27,84.55,,,Visualizer
moment,8.496,3.1,0.5,1.19,0.5,,84.17,84.46,,,Visualizer
moment,8.767,3.09,0.6,1.05,0.5,,84.07,84.51,,,Visualizer
moment,8.991,3.08,0.8,0.87,0.6,,84.07,84.5,,,Visualizer
moment,9.305,3.03,0.9,0.84,0.6,,84.1,84.51,,,Visualizer
moment,9.484,3.11,1.1,0.82,0.5,,83.97,84.39,,,Visualizer
moment,9.756,3.17,1.1,0.66,0.5,,83.91,84.35,,,Visualizer
moment,9.978,2.95,1.3,0.61,0.5,,83.71,84.4,,,Visualizer
moment,10.253,2.96,1.4,0.6,0.4,,83.71,84.39,,,Visualizer
moment,10.522,3.05,1.5,0.55,0.4,,83.65,84.31,,,Visualizer
moment,10.746,3.01,1.7,0.51,0.5,,83.55,84.26,,,Visualizer
moment,11.015,2.99,1.7,0.52,0.4,,83.48,84.26,,,Visualizer
moment,11.263,3.02,1.9,0.61,0.5,,83.45,84.25,,,Visualizer
moment,11.555,3.19,1.9,0.52,0.4,,83.29,84.27,,,Visualizer
moment,11.733,3.04,2.2,0.41,0.5,,83.26,84.16,,,Visualizer
moment,12.004,2.91,2.3,0.43,0.5,,83.19,84.12,,,Visualizer
moment,12.228,3.0,2.4,0.46,0.5,,83.26,84.09,,,Visualizer
moment,12.498,2.98,2.5,0.46,0.6,,83.19,84.11,,,Visualizer
moment,12.723,2.97,2.5,0.49,0.5,,83.0,84.14,,,Visualizer
moment,12.993,3.04,2.8,0.57,0.5,,82.93,84.01,,,Visualizer
moment,13.263,3.31,2.9,0.83,0.6,,82.93,83.97,,,Visualizer
moment,13.493,3.88,2.9,1.14,0.4,,82.8,84.01,,,Visualizer
moment,13.806,4.65,2.9,1.33,0.2,,82.45,84.06,,,Visualizer
moment,13.985,5.39,3.2,1.5,0.4,,82.25,83.99,,,Visualizer
moment,14.256,6.07,3.3,1.58,0.4,,82.29,83.94,,,Visualizer
moment,14.533,6.63,3.5,1.6,0.6,,82.12,83.87,,,Visualizer
moment,14.752,7.07,3.8,1.61,0.9,,82.29,83.83,,,Visualizer
moment,15.021,7.49,3.9,1.58,0.8,,82.32,83.86,,,Visualizer
moment,15.245,7.83,4.0,1.57,0.8,,82.55,83.83,,,Visualizer
moment,15.516,8.13,4.1,1.52,0.6,,82.74,83.81,,,Visualizer
moment,15.74,8.25,4.4,1.5,0.7,,82.8,83.8,,,Visualizer
moment,16.061,8.44,4.9,1.48,1.0,,83.03,83.75,,,Visualizer
moment,16.281,8.55,5.2,1.49,1.2,,83.23,83.61,,,Visualizer
moment,16.505,8.64,5.4,1.46,1.2,,83.42,83.63,,,Visualizer
moment,16.729,8.69,5.7,1.46,1.0,,83.62,83.72,,,Visualizer
moment,17.003,8.77,5.7,1.46,0.9,,83.78,83.6,,,Visualizer
moment,17.224,8.8,6.0,1.47,0.9,,83.88,83.59,,,Visualizer
moment,17.586,8.87,6.3,1.48,0.9,,84.04,83.54,,,Visualizer
moment,17.768,8.84,6.5,1.5,1.0,,84.07,83.44,,,Visualizer
moment,17.993,8.86,6.9,1.54,1.1,,84.3,83.41,,,Visualizer
moment,18.313,8.91,7.4,1.54,1.3,,84.23,83.42,,,Visualizer
moment,18.484,8.91,7.9,1.54,1.5,,84.23,83.46,,,Visualizer
moment,18.754,8.91,8.0,1.58,1.5,,84.5,83.4,,,Visualizer
moment,18.981,8.96,8.5,1.62,1.6,,84.36,83.41,,,Visualizer
moment,19.254,8.91,8.8,1.66,1.6,,84.43,83.39,,,Visualizer
moment,19.52,8.95,9.3,1.67,1.6,,84.56,83.3,,,Visualizer
moment,19.746,8.94,9.7,1.7,1.5,,84.53,83.35,,,Visualizer
moment,20.016,8.94,9.9,1.73,1.5,,84.69,83.32,,,Visualizer
moment,20.242,8.96,10.4,1.77,1.6,,84.79,83.3,,,Visualizer
moment,20.561,8.95,11.0,1.8,1.7,,84.69,83.31,,,Visualizer
moment,20.735,8.95,11.5,1.84,1.8,,84.89,83.33,,,Visualizer
moment,21.006,8.97,11.8,1.88,1.8,,84.92,83.24,,,Visualizer
moment,21.234,8.99,12.3,1.89,1.7,,84.95,83.34,,,Visualizer
moment,21.499,8.91,12.5,1.92,1.7,,85.05,83.34,,,Visualizer
moment,21.724,8.92,13.1,1.92,1.7,,85.18,83.23,,,Visualizer
moment,21.996,8.9,13.8,1.88,2.0,,85.31,83.22,,,Visualizer
moment,22.265,8.81,14.1,1.85,2.1,,85.25,83.33,,,Visualizer
moment,22.489,8.82,14.9,1.86,2.2,,85.25,83.31,,,Visualizer
moment,22.804,8.8,15.5,1.92,2.2,,85.28,83.22,,,Visualizer
moment,22.986,8.84,16.0,1.97,1.9,,85.34,83.27,,,Visualizer
moment,23.256,8.81,16.2,1.94,1.9,,85.41,83.35,,,Visualizer
moment,23.527,8.76,16.8,1.91,1.9,,85.41,83.31,,,Visualizer
moment,23.753,8.75,17.5,1.94,2.0,,85.57,83.28,,,Visualizer
moment,23.974,8.72,17.9,1.98,2.1,,85.44,83.28,,,Visualizer
moment,24.246,8.72,18.5,2.02,2.1,,85.54,83.28,,,Visualizer
moment,24.516,8.72,19.1,2.04,2.1,,85.48,83.37,,,Visualizer
moment,24.742,8.65,19.3,2.07,2.0,,85.44,83.36,,,Visualizer
moment,25.055,8.62,20.0,2.02,2.1,,85.41,83.33,,,Visualizer
moment,25.28,8.55,20.5,2.01,2.0,,85.54,83.35,,,Visualizer
moment,25.505,8.53,20.9,2.04,2.0,,85.38,83.38,,,Visualizer
moment,25.733,8.51,21.6,2.04,2.1,,85.41,83.34,,,Visualizer
moment,26.0,8.45,21.8,2.05,2.1,,85.41,83.38,,,Visualizer
moment,26.227,8.43,22.3,2.06,2.2,,85.44,83.34,,,Visualizer
moment,26.547,8.42,23.1,2.03,2.2,,85.44,83.38,,,Visualizer
moment,26.774,8.33,23.7,2.02,2.1,,85.34,83.4,,,Visualizer
moment,26.988,8.25,24.1,2.07,2.0,,85.34,83.48,,,Visualizer
moment,27.303,8.34,24.8,2.03,2.1,,85.54,83.43,,,Visualizer
moment,27.484,8.26,25.5,2.05,2.3,,85.44,83.4,,,Visualizer
moment,27.799,8.24,25.7,2.07,2.2,,85.41,83.43,,,Visualizer
moment,27.978,8.21,26.3,2.03,2.2,,85.54,83.4,,,Visualizer
moment,28.25,8.16,26.8,2.03,2.2,,85.51,83.42,,,Visualizer
moment,28.518,8.14,27.3,2.05,2.0,,85.34,83.41,,,Visualizer
moment,28.744,8.15,28.0,2.05,2.1,,85.44,83.36,,,Visualizer
moment,29.104,8.1,28.2,2.04,2.1,,85.34,83.37,,,Visualizer
moment,29.238,8.05,28.8,2.05,2.0,,85.34,83.47,,,Visualizer
moment,29.553,8.06,29.4,2.08,2.1,,85.34,83.43,,,Visualizer
moment,29.734,8.06,30.1,2.06,2.1,,85.38,83.45,,,Visualizer
moment,30.003,7.97,30.5,2.03,2.1,,85.25,83.46,,,Visualizer
moment,30.228,7.95,31.2,2.01,2.2,,85.31,83.42,,,Visualizer
moment,30.499,7.93,31.4,2.02,2.1,,85.18,83.4,,,Visualizer
moment,30.723,7.91,32.1,2.06,2.2,,85.18,83.38,,,Visualizer
moment,30.994,7.98,32.7,2.06,2.2,,85.11,83.45,,,Visualizer
moment,31.263,7.92,33.2,2.0,2.3,,85.08,83.41,,,Visualizer
moment,31.488,7.84,33.8,1.94,2.2,,85.08,83.4,,,Visualizer
moment,31.804,7.81,34.4,1.97,2.1,,85.15,83.44,,,Visualizer
