information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-23T13:44:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f74ecc4-fbdc-42e1-b872-2946d6174d46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.013,0.01,0.0,3.65,0.0,,88.78,84.63,,,Visualizer
moment,0.224,0.0,0.0,4.93,0.0,,88.22,84.91,,,Visualizer
moment,0.449,0.0,0.0,5.98,0.0,,84.41,84.89,,,Visualizer
moment,0.629,0.0,0.0,6.96,0.0,,80.36,84.87,,,Visualizer
moment,0.855,0.0,0.0,7.65,0.0,,77.96,84.97,,,Visualizer
moment,1.079,0.0,0.0,8.12,0.0,,76.07,84.93,,,Visualizer
moment,1.259,0.02,0.0,8.56,0.0,,73.84,84.91,,,Visualizer
moment,1.579,0.22,0.0,8.8,0.0,,73.23,84.88,,,Visualizer
moment,1.671,0.49,0.0,8.91,0.0,,74.51,84.7,,,Visualizer
moment,1.889,0.62,-0.08,9.02,-0.08,,76.3,83.88,,,Visualizer
moment,2.114,0.74,-0.06,9.09,-0.06,,78.02,82.95,,,Visualizer
moment,2.294,0.86,0.0,9.06,0.0,,79.68,82.54,,,Visualizer
moment,2.519,0.9,0.0,9.09,0.0,,81.12,82.6,,,Visualizer
moment,2.699,1.0,0.0,9.08,0.11,,82.34,82.85,,,Visualizer
moment,2.925,1.19,0.0,8.85,0.08,,83.34,83.22,,,Visualizer
moment,3.195,1.25,0.0,8.53,0.0,,84.21,83.52,,,Visualizer
moment,3.33,1.27,0.0,8.2,0.0,,84.96,83.91,,,Visualizer
moment,3.554,1.31,0.0,7.75,0.0,,85.61,84.25,,,Visualizer
moment,3.78,1.3,0.0,7.33,0.0,,86.19,84.56,,,Visualizer
moment,3.959,1.3,0.0,6.97,0.0,,86.52,84.79,,,Visualizer
moment,4.229,1.3,0.0,6.56,0.0,,87.04,84.98,,,Visualizer
moment,4.411,1.3,0.0,6.17,0.0,,87.23,85.13,,,Visualizer
moment,4.589,1.31,0.0,5.8,0.0,,87.59,85.28,,,Visualizer
moment,4.815,1.21,0.0,5.55,0.0,,87.79,85.43,,,Visualizer
moment,4.994,1.25,0.15,5.28,0.16,,87.99,85.57,,,Visualizer
moment,5.224,1.31,0.3,4.98,0.32,,88.15,85.83,,,Visualizer
moment,5.444,1.28,0.54,4.72,0.57,,88.35,86.01,,,Visualizer
