information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-19T19:32:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/098134fe-1a35-4ab9-93a1-8670efc09772,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.075,1.89,0.0,3.76,0.0,,92.02,88.78,,,Visualizer
moment,0.299,2.01,0.0,3.86,0.0,,88.66,88.98,,,Visualizer
moment,0.525,1.91,0.0,3.93,0.0,,89.25,88.96,,,Visualizer
moment,0.824,1.86,0.0,3.97,0.0,,90.28,88.82,,,Visualizer
moment,1.05,1.79,0.0,3.99,0.0,,91.14,88.79,,,Visualizer
moment,1.274,1.72,0.0,3.99,0.0,,91.71,88.9,,,Visualizer
moment,1.574,1.69,0.0,3.97,0.0,,91.91,89.14,,,Visualizer
moment,1.799,1.68,0.0,4.03,0.0,,92.02,89.52,,,Visualizer
moment,2.025,1.67,0.0,4.02,0.0,,91.82,89.96,,,Visualizer
moment,2.324,1.7,0.0,4.0,0.0,,91.61,90.25,,,Visualizer
moment,2.549,1.62,0.0,4.02,0.0,,91.75,90.55,,,Visualizer
moment,2.774,1.68,0.0,4.01,0.0,,91.65,90.73,,,Visualizer
moment,3.074,1.77,0.0,3.97,0.0,,91.38,90.78,,,Visualizer
moment,3.299,1.77,0.0,4.01,0.0,,91.55,90.92,,,Visualizer
moment,3.524,1.74,0.0,4.03,0.0,,91.45,90.98,,,Visualizer
moment,3.825,1.81,0.0,3.96,0.0,,91.48,91.08,,,Visualizer
moment,4.05,2.0,0.0,3.98,0.0,,91.35,91.09,,,Visualizer
moment,4.274,2.21,0.0,3.95,0.0,,91.31,91.15,,,Visualizer
moment,4.574,2.38,0.0,4.01,0.0,,91.25,91.2,,,Visualizer
moment,4.799,2.5,0.0,4.01,0.0,,91.35,91.21,,,Visualizer
moment,5.024,2.69,0.0,4.03,0.0,,91.25,91.25,,,Visualizer
moment,5.324,2.91,0.1,4.07,0.09,,91.21,91.28,,,Visualizer
moment,5.549,3.19,0.1,4.06,0.09,,91.01,91.23,,,Visualizer
moment,5.85,3.55,0.4,4.09,0.35,,90.84,91.24,,,Visualizer
moment,6.074,4.04,0.8,4.13,0.71,,90.75,91.32,,,Visualizer
moment,6.3,4.67,0.8,3.96,0.62,,90.48,91.28,,,Visualizer
moment,6.599,5.2,1.1,3.7,0.88,,90.31,91.25,,,Visualizer
moment,6.825,5.73,1.1,3.4,0.71,,90.11,91.24,,,Visualizer
moment,7.049,6.26,1.3,3.07,0.8,,90.14,91.14,,,Visualizer
moment,7.349,6.73,1.8,2.77,0.88,,90.08,91.08,,,Visualizer
moment,7.575,7.12,2.3,2.45,1.42,,89.95,91.01,,,Visualizer
moment,7.799,7.38,2.3,2.28,1.06,,89.85,90.93,,,Visualizer
moment,8.099,7.72,2.5,2.04,1.15,,89.88,90.97,,,Visualizer
moment,8.324,7.85,2.9,1.89,1.15,,89.75,90.97,,,Visualizer
moment,8.55,8.23,3.1,1.66,0.97,,89.48,90.85,,,Visualizer
moment,8.849,8.29,3.2,1.47,0.8,,89.38,90.85,,,Visualizer
moment,9.074,8.26,3.4,1.35,0.88,,89.35,90.87,,,Visualizer
moment,9.299,8.42,3.7,1.22,0.88,,89.22,90.79,,,Visualizer
moment,9.599,8.48,3.8,1.05,0.71,,89.15,90.74,,,Visualizer
moment,9.825,8.31,3.9,0.98,0.62,,89.25,90.7,,,Visualizer
moment,10.049,8.4,4.1,0.93,0.71,,89.15,90.76,,,Visualizer
moment,10.349,8.51,4.3,0.78,0.62,,89.15,90.71,,,Visualizer
moment,10.575,8.29,4.4,0.79,0.62,,88.92,90.6,,,Visualizer
moment,10.799,8.41,4.4,0.67,0.53,,88.95,90.53,,,Visualizer
moment,11.1,8.15,4.6,0.69,0.53,,88.89,90.51,,,Visualizer
moment,11.324,8.28,5.0,0.63,0.8,,88.86,90.56,,,Visualizer
moment,11.55,8.18,5.0,0.61,0.44,,88.75,90.43,,,Visualizer
moment,11.849,8.17,5.1,0.57,0.62,,88.75,90.35,,,Visualizer
moment,12.074,8.07,5.2,0.56,0.53,,88.69,90.42,,,Visualizer
moment,12.299,8.11,5.4,0.53,0.53,,88.62,90.42,,,Visualizer
moment,12.599,7.97,5.5,0.54,0.44,,88.52,90.36,,,Visualizer
moment,12.824,8.04,5.7,0.5,0.62,,88.52,90.35,,,Visualizer
moment,13.049,7.9,5.7,0.47,0.53,,88.46,90.24,,,Visualizer
moment,13.35,7.82,5.9,0.52,0.62,,88.43,90.2,,,Visualizer
moment,13.574,7.87,6.1,0.49,0.53,,88.36,90.16,,,Visualizer
moment,13.8,7.78,6.2,0.45,0.44,,88.26,90.18,,,Visualizer
moment,14.099,7.68,6.5,0.49,0.71,,88.29,90.18,,,Visualizer
moment,14.325,7.69,6.5,0.47,0.53,,88.1,90.08,,,Visualizer
moment,14.549,7.7,6.6,0.5,0.62,,88.03,90.03,,,Visualizer
moment,14.849,7.81,6.8,0.45,0.53,,87.93,90.01,,,Visualizer
moment,15.074,7.49,6.9,0.43,0.62,,87.9,89.95,,,Visualizer
moment,15.299,7.33,7.3,0.5,0.71,,87.77,89.94,,,Visualizer
moment,15.599,7.35,7.3,0.52,0.62,,87.7,89.92,,,Visualizer
moment,15.824,7.31,7.5,0.53,0.62,,87.64,89.88,,,Visualizer
moment,16.05,7.3,7.7,0.57,0.8,,87.54,89.82,,,Visualizer
moment,16.349,7.24,7.9,0.6,0.71,,87.61,89.76,,,Visualizer
moment,16.574,7.26,8.0,0.58,0.62,,87.41,89.72,,,Visualizer
moment,16.8,7.1,8.2,0.6,0.8,,87.34,89.71,,,Visualizer
moment,17.1,7.09,8.5,0.65,0.71,,87.31,89.64,,,Visualizer
moment,17.324,7.07,8.7,0.65,0.8,,87.14,89.63,,,Visualizer
moment,17.55,7.03,8.9,0.71,0.88,,87.11,89.67,,,Visualizer
moment,17.849,7.05,9.2,0.68,0.88,,87.14,89.66,,,Visualizer
moment,18.074,6.88,9.4,0.69,0.97,,87.18,89.61,,,Visualizer
moment,18.374,6.89,9.6,0.72,0.97,,86.92,89.54,,,Visualizer
moment,18.6,6.79,9.8,0.76,0.97,,86.72,89.48,,,Visualizer
moment,18.824,6.77,10.0,0.76,0.97,,86.85,89.41,,,Visualizer
moment,19.124,6.76,10.3,0.77,0.97,,86.85,89.43,,,Visualizer
moment,19.349,6.66,10.5,0.78,0.88,,86.75,89.39,,,Visualizer
moment,19.575,6.62,10.7,0.82,0.88,,86.85,89.35,,,Visualizer
moment,19.875,6.6,11.0,0.85,0.97,,86.89,89.33,,,Visualizer
moment,20.099,6.53,11.3,0.88,0.97,,86.75,89.28,,,Visualizer
moment,20.324,6.51,11.6,0.84,1.06,,87.11,89.2,,,Visualizer
moment,20.624,6.44,11.8,0.87,1.06,,86.95,89.13,,,Visualizer
moment,20.849,6.39,12.1,0.89,1.06,,87.21,89.15,,,Visualizer
moment,21.074,6.36,12.3,0.86,1.06,,87.28,89.1,,,Visualizer
moment,21.374,6.27,12.7,0.89,1.06,,87.41,89.1,,,Visualizer
moment,21.6,6.14,12.9,0.93,1.06,,87.64,89.08,,,Visualizer
moment,21.824,6.22,13.2,1.03,1.06,,87.93,89.06,,,Visualizer
moment,22.124,6.42,13.5,0.9,1.15,,87.96,89.06,,,Visualizer
moment,22.349,5.9,13.7,0.99,1.06,,88.26,88.95,,,Visualizer
moment,22.574,6.06,14.1,1.01,1.33,,88.59,88.98,,,Visualizer
moment,22.874,6.07,14.5,0.99,1.42,,88.79,88.95,,,Visualizer
moment,23.099,5.92,14.8,1.03,1.42,,89.12,88.85,,,Visualizer
moment,23.325,5.92,15.1,1.02,1.42,,89.32,88.89,,,Visualizer
moment,23.624,5.75,15.5,1.06,1.24,,89.81,88.89,,,Visualizer
moment,23.85,5.95,15.8,1.06,1.24,,90.01,88.87,,,Visualizer
moment,24.149,5.66,16.1,1.11,1.33,,90.54,88.87,,,Visualizer
moment,24.375,5.7,16.4,1.17,1.33,,90.88,88.85,,,Visualizer
moment,24.599,5.81,16.7,1.06,1.33,,91.18,88.88,,,Visualizer
moment,24.825,5.49,17.0,1.19,1.33,,91.65,88.91,,,Visualizer
moment,25.125,5.59,17.5,1.12,1.42,,91.85,88.88,,,Visualizer
moment,25.35,5.55,17.8,1.17,1.33,,92.32,88.93,,,Visualizer
moment,25.574,5.63,18.0,1.09,1.42,,92.39,89.0,,,Visualizer
moment,25.874,5.25,18.6,1.17,1.5,,92.66,88.96,,,Visualizer
moment,26.099,5.37,18.9,1.22,1.5,,92.93,89.02,,,Visualizer
moment,26.324,5.38,19.3,1.19,1.59,,93.1,89.03,,,Visualizer
moment,26.625,5.18,19.6,1.28,1.59,,93.27,89.06,,,Visualizer
moment,26.849,5.33,20.0,1.18,1.5,,93.61,89.08,,,Visualizer
moment,27.075,5.14,20.4,1.23,1.59,,93.67,89.15,,,Visualizer
moment,27.375,5.2,20.8,1.21,1.5,,93.91,89.21,,,Visualizer
moment,27.6,4.99,21.2,1.22,1.5,,94.01,89.22,,,Visualizer
moment,27.824,5.11,21.5,1.24,1.5,,94.15,89.29,,,Visualizer
moment,28.124,5.03,21.9,1.23,1.5,,94.29,89.29,,,Visualizer
moment,28.352,4.91,22.2,1.18,1.5,,94.25,89.36,,,Visualizer
moment,28.649,4.88,22.7,1.26,1.5,,94.59,89.43,,,Visualizer
moment,28.874,4.79,23.0,1.33,1.5,,94.7,89.47,,,Visualizer
moment,29.099,4.78,23.4,1.32,1.5,,94.87,89.47,,,Visualizer
moment,29.399,4.75,23.9,1.33,1.5,,94.87,89.52,,,Visualizer
moment,29.624,4.71,24.3,1.37,1.59,,95.25,89.61,,,Visualizer
moment,29.85,4.66,24.7,1.38,1.59,,95.25,89.76,,,Visualizer
moment,30.149,4.75,25.0,1.26,1.5,,95.31,89.73,,,Visualizer
moment,30.374,4.49,25.4,1.31,1.59,,95.45,89.73,,,Visualizer
moment,30.6,4.42,25.8,1.38,1.68,,95.49,89.83,,,Visualizer
moment,30.899,4.5,26.3,1.4,1.59,,95.55,89.9,,,Visualizer
moment,31.124,4.47,26.7,1.32,1.59,,95.69,89.9,,,Visualizer
moment,31.35,4.4,27.0,1.31,1.59,,95.83,89.92,,,Visualizer
moment,31.65,4.27,27.4,1.29,1.59,,95.83,89.89,,,Visualizer
moment,31.874,4.3,27.9,1.29,1.5,,95.83,90.02,,,Visualizer
