information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-05-07T15:02:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a03775c9-d183-4b50-a4da-6f774f51f90e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.4,0.0,2.44,0.0,,188.87,182.38,,,Visualizer
moment,0.451,0.3,0.0,3.74,0.0,,189.05,182.67,,,Visualizer
moment,0.675,0.34,0.0,4.86,0.0,,186.12,182.76,,,Visualizer
moment,0.857,0.44,0.0,5.76,0.0,,181.01,182.8,,,Visualizer
moment,1.083,0.44,0.0,6.54,0.0,,180.49,182.75,,,Visualizer
moment,1.259,0.5,0.0,7.12,0.0,,180.66,182.76,,,Visualizer
moment,1.485,0.53,0.0,7.62,0.0,,180.66,182.79,,,Visualizer
moment,1.71,0.64,0.0,7.96,0.0,,180.72,182.68,,,Visualizer
moment,1.89,1.09,0.0,8.15,0.0,,181.93,182.72,,,Visualizer
moment,2.116,1.24,0.0,8.29,0.0,,183.67,182.87,,,Visualizer
moment,2.34,1.31,0.0,8.45,0.0,,185.89,182.82,,,Visualizer
moment,2.52,1.36,0.0,8.52,0.0,,188.29,182.75,,,Visualizer
moment,2.745,1.36,0.0,8.53,0.0,,189.76,182.65,,,Visualizer
moment,2.927,1.35,0.0,8.56,0.0,,191.53,182.57,,,Visualizer
moment,3.153,1.4,0.0,8.57,0.0,,192.9,182.61,,,Visualizer
moment,3.378,1.43,0.0,8.57,0.0,,194.15,182.57,,,Visualizer
moment,3.555,1.47,0.0,8.6,0.0,,194.86,182.82,,,Visualizer
moment,3.78,1.44,0.0,8.58,0.0,,195.46,182.98,,,Visualizer
moment,4.004,1.46,0.0,8.56,0.0,,196.0,183.1,,,Visualizer
moment,4.185,1.54,0.0,8.57,0.0,,196.3,183.45,,,Visualizer
moment,4.41,1.6,0.0,8.57,0.0,,196.54,183.71,,,Visualizer
moment,4.589,1.67,0.0,8.5,0.0,,197.02,184.18,,,Visualizer
moment,4.815,1.77,0.0,8.49,0.0,,197.08,184.64,,,Visualizer
moment,5.04,1.88,0.0,8.46,0.0,,197.02,185.26,,,Visualizer
moment,5.22,2.05,0.0,8.36,0.0,,197.26,186.14,,,Visualizer
moment,5.447,2.34,0.0,8.26,0.0,,197.02,186.89,,,Visualizer
