information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 83.5°C,text
meta,,,,,,,,,Date,2023-03-15T06:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e995d73d-6288-46e9-9f9a-563512654ca5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.264,0.01,0.0,3.53,0.0,,83.59,82.9,,,Visualizer
moment,0.488,0.11,0.0,4.58,0.0,,83.49,83.15,,,Visualizer
moment,0.759,0.35,0.0,5.6,0.0,,83.43,83.17,,,Visualizer
moment,0.984,0.46,0.0,6.24,0.0,,84.01,83.17,,,Visualizer
moment,1.255,0.47,0.0,6.79,0.0,,84.87,83.18,,,Visualizer
moment,1.524,0.47,0.0,7.01,0.0,,85.77,83.15,,,Visualizer
moment,1.75,0.41,0.0,7.25,0.0,,86.32,83.27,,,Visualizer
moment,2.02,0.34,0.0,7.4,0.0,,86.71,83.39,,,Visualizer
moment,2.269,0.28,0.0,7.48,0.0,,86.71,83.37,,,Visualizer
moment,2.514,0.24,0.0,7.6,0.0,,86.35,83.43,,,Visualizer
moment,2.785,0.22,-0.06,7.68,-0.06,,85.55,83.65,,,Visualizer
moment,3.01,0.23,0.0,7.71,0.0,,84.78,83.77,,,Visualizer
moment,3.234,0.27,0.0,7.81,0.0,,84.13,83.84,,,Visualizer
moment,3.505,0.36,0.0,7.83,-0.07,,83.53,83.88,,,Visualizer
moment,3.775,0.5,0.0,7.89,0.06,,83.14,84.09,,,Visualizer
moment,4.001,0.64,0.0,7.86,0.0,,82.82,84.16,,,Visualizer
moment,4.27,0.81,0.0,7.81,0.0,,82.82,84.14,,,Visualizer
moment,4.494,1.01,0.0,7.59,0.0,,82.86,84.12,,,Visualizer
moment,4.767,1.11,0.0,7.26,0.0,,82.86,84.17,,,Visualizer
moment,4.992,1.07,0.0,6.94,0.0,,82.82,84.14,,,Visualizer
moment,5.265,1.08,0.0,6.62,0.0,,82.63,84.11,,,Visualizer
moment,5.533,1.13,0.0,6.35,0.0,,82.02,84.08,,,Visualizer
moment,5.756,1.22,0.0,6.05,0.0,,81.23,84.05,,,Visualizer
moment,6.027,1.37,0.07,5.86,0.07,,80.24,84.03,,,Visualizer
moment,6.253,1.57,0.35,5.64,0.35,,79.25,84.04,,,Visualizer
moment,6.52,1.84,0.59,5.5,0.59,,78.36,83.95,,,Visualizer
moment,6.743,2.18,1.09,5.43,1.09,,77.56,83.91,,,Visualizer
moment,7.03,2.57,1.35,5.32,1.28,,76.99,83.82,,,Visualizer
moment,7.284,3.08,2.24,5.23,1.89,,76.57,83.73,,,Visualizer
moment,7.555,3.65,2.55,5.04,1.96,,76.26,83.58,,,Visualizer
moment,7.779,4.15,3.54,4.96,2.45,,76.13,83.45,,,Visualizer
moment,8.005,4.54,4.01,4.7,2.66,,76.19,83.36,,,Visualizer
moment,8.277,4.68,5.0,4.46,2.76,,76.35,83.18,,,Visualizer
moment,8.506,4.82,5.65,4.24,3.1,,76.45,83.01,,,Visualizer
moment,8.794,4.95,6.45,4.14,3.18,,76.48,82.82,,,Visualizer
moment,8.994,5.14,7.36,3.95,3.35,,76.32,82.65,,,Visualizer
moment,9.264,5.26,8.17,3.83,3.58,,76.19,82.4,,,Visualizer
moment,9.544,5.38,9.12,3.73,3.47,,75.81,82.3,,,Visualizer
moment,9.763,5.49,9.66,3.7,3.21,,75.46,82.2,,,Visualizer
moment,10.047,5.64,10.73,3.59,3.37,,74.98,82.08,,,Visualizer
moment,10.27,5.76,11.66,3.52,3.41,,74.56,81.95,,,Visualizer
moment,10.525,5.8,12.38,3.46,3.26,,73.92,81.75,,,Visualizer
moment,10.761,5.87,13.19,3.4,3.26,,73.57,81.63,,,Visualizer
moment,11.02,5.89,14.25,3.35,3.52,,73.22,81.48,,,Visualizer
moment,11.294,5.93,15.18,3.31,3.52,,72.93,81.36,,,Visualizer
