information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T04:15:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0bd3069-ca81-43fc-b3a5-b94d2f96c78c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.62,0.0,4.0,0.0,,87.57,84.57,,,Visualizer
moment,0.494,0.59,0.0,4.1,0.0,,85.92,84.69,,,Visualizer
moment,0.762,0.57,0.0,4.24,0.0,,86.4,84.87,,,Visualizer
moment,1.077,0.58,0.0,4.29,0.0,,87.61,84.83,,,Visualizer
moment,1.258,0.56,0.0,4.34,0.0,,88.48,84.78,,,Visualizer
moment,1.528,0.54,0.0,4.35,0.0,,89.17,84.74,,,Visualizer
moment,1.752,0.54,0.0,4.41,0.0,,89.77,84.87,,,Visualizer
moment,2.023,0.53,0.0,4.42,0.0,,90.23,84.89,,,Visualizer
moment,2.247,0.54,0.0,4.42,0.0,,90.62,84.92,,,Visualizer
moment,2.515,0.53,0.0,4.48,0.0,,90.89,84.87,,,Visualizer
moment,2.743,0.56,0.0,4.45,0.0,,91.15,84.94,,,Visualizer
moment,3.018,0.54,0.0,4.45,0.0,,91.15,84.98,,,Visualizer
moment,3.283,0.53,0.0,4.5,0.0,,91.32,84.98,,,Visualizer
moment,3.508,0.52,0.0,4.47,0.0,,91.25,84.93,,,Visualizer
moment,3.779,0.55,0.0,4.46,0.0,,91.28,84.98,,,Visualizer
moment,4.004,0.62,0.0,4.5,0.0,,91.25,85.09,,,Visualizer
moment,4.273,0.69,0.0,4.5,0.0,,91.21,85.27,,,Visualizer
moment,4.503,0.8,0.0,4.47,0.0,,91.15,85.52,,,Visualizer
moment,4.771,0.89,0.0,4.5,0.0,,91.18,85.91,,,Visualizer
moment,5.037,1.0,0.0,4.54,0.0,,91.12,86.31,,,Visualizer
moment,5.263,1.1,0.0,4.51,0.0,,91.25,86.58,,,Visualizer
moment,5.532,1.2,0.0,4.52,0.0,,91.12,86.84,,,Visualizer
moment,5.765,1.35,0.0,4.5,0.0,,91.05,87.16,,,Visualizer
moment,6.027,1.48,0.0,4.52,0.0,,90.95,87.4,,,Visualizer
moment,6.252,1.61,0.0,4.55,0.0,,90.69,87.65,,,Visualizer
moment,6.522,1.78,0.0,4.54,0.0,,90.72,87.82,,,Visualizer
moment,6.755,1.98,0.0,4.56,0.0,,90.59,87.9,,,Visualizer
moment,7.017,2.17,0.0,4.56,0.0,,90.36,88.01,,,Visualizer
moment,7.288,2.38,0.0,4.57,0.0,,90.29,88.02,,,Visualizer
moment,7.514,2.58,0.0,4.56,0.0,,89.96,88.1,,,Visualizer
moment,7.783,2.81,0.0,4.58,0.0,,89.77,88.17,,,Visualizer
moment,8.016,3.18,0.0,4.58,0.0,,89.4,88.11,,,Visualizer
moment,8.285,3.56,0.0,4.56,0.0,,89.07,88.18,,,Visualizer
moment,8.511,4.07,0.0,4.5,0.0,,88.81,88.3,,,Visualizer
moment,8.772,4.64,0.0,4.34,0.0,,88.62,88.3,,,Visualizer
moment,8.997,5.13,0.0,4.07,0.0,,88.16,88.28,,,Visualizer
moment,9.267,5.58,0.0,3.78,0.0,,88.0,88.31,,,Visualizer
moment,9.538,5.95,0.0,3.51,0.0,,87.8,88.43,,,Visualizer
moment,9.761,6.14,0.2,3.36,0.05,,87.64,88.38,,,Visualizer
moment,10.063,6.63,0.3,3.15,0.07,,87.57,88.4,,,Visualizer
moment,10.261,7.06,1.0,2.91,0.23,,87.25,88.43,,,Visualizer
moment,10.524,7.28,0.9,2.71,0.2,,87.31,88.41,,,Visualizer
moment,10.752,7.47,1.8,2.49,0.41,,87.12,88.36,,,Visualizer
moment,11.023,7.58,2.0,2.33,0.45,,87.02,88.36,,,Visualizer
moment,11.247,7.69,2.3,2.19,0.52,,87.02,88.4,,,Visualizer
moment,11.523,7.77,2.6,2.09,0.59,,86.99,88.35,,,Visualizer
moment,11.742,7.8,2.7,1.97,0.61,,86.92,88.34,,,Visualizer
moment,12.015,7.8,3.4,1.89,0.77,,86.92,88.36,,,Visualizer
moment,12.294,7.84,3.8,1.83,0.86,,86.82,88.36,,,Visualizer
moment,12.511,7.85,4.4,1.8,0.99,,86.86,88.33,,,Visualizer
moment,12.776,7.87,4.6,1.76,1.04,,86.7,88.28,,,Visualizer
moment,13.003,7.86,5.1,1.77,1.15,,86.66,88.34,,,Visualizer
moment,13.271,7.84,5.5,1.78,1.24,,86.57,88.35,,,Visualizer
moment,13.497,7.86,6.0,1.8,1.35,,86.57,88.27,,,Visualizer
moment,13.775,7.89,6.4,1.82,1.44,,86.54,88.32,,,Visualizer
moment,14.041,7.86,6.8,1.86,1.53,,86.4,88.3,,,Visualizer
moment,14.262,7.9,7.5,1.87,1.65,,86.34,88.34,,,Visualizer
moment,14.533,7.89,7.9,1.91,1.72,,86.34,88.28,,,Visualizer
moment,14.758,7.9,8.4,1.96,1.67,,86.6,88.2,,,Visualizer
moment,15.033,7.96,8.7,1.97,1.74,,86.5,88.16,,,Visualizer
moment,15.252,7.9,9.4,2.02,1.74,,86.5,88.18,,,Visualizer
moment,15.522,7.91,9.9,2.01,1.74,,86.57,88.22,,,Visualizer
moment,15.745,7.89,10.5,2.05,1.78,,86.7,88.18,,,Visualizer
moment,16.033,7.88,11.0,2.13,1.9,,86.99,88.11,,,Visualizer
moment,16.293,7.93,11.5,2.13,1.85,,86.96,88.15,,,Visualizer
moment,16.514,7.87,12.1,2.18,1.92,,87.18,88.08,,,Visualizer
moment,16.783,7.87,12.6,2.22,1.99,,87.34,88.05,,,Visualizer
moment,17.013,7.86,13.4,2.26,2.01,,87.48,88.14,,,Visualizer
moment,17.278,7.85,13.9,2.28,2.1,,87.48,88.08,,,Visualizer
moment,17.507,7.79,14.5,2.32,2.12,,87.54,88.1,,,Visualizer
moment,17.773,7.8,14.9,2.35,2.12,,87.77,88.06,,,Visualizer
moment,18.044,7.77,15.7,2.38,2.19,,87.87,87.98,,,Visualizer
moment,18.272,7.69,16.5,2.4,2.23,,87.9,88.02,,,Visualizer
moment,18.55,7.62,17.0,2.43,2.28,,88.12,88.02,,,Visualizer
moment,18.769,7.61,17.5,2.44,2.26,,88.09,88.01,,,Visualizer
moment,19.032,7.55,18.1,2.44,2.3,,88.09,87.95,,,Visualizer
moment,19.257,7.48,18.9,2.46,2.35,,88.26,87.95,,,Visualizer
moment,19.526,7.41,19.5,2.44,2.37,,88.29,87.91,,,Visualizer
moment,19.757,7.34,20.3,2.45,2.41,,88.42,87.95,,,Visualizer
moment,20.021,7.24,20.6,2.47,2.41,,88.39,87.91,,,Visualizer
moment,20.296,7.23,21.4,2.47,2.46,,88.52,87.9,,,Visualizer
moment,20.518,7.17,21.9,2.48,2.46,,88.39,87.91,,,Visualizer
moment,20.786,7.11,22.4,2.47,2.46,,88.58,87.96,,,Visualizer
moment,21.014,7.02,23.3,2.46,2.48,,88.55,87.96,,,Visualizer
moment,21.291,6.91,23.9,2.46,2.5,,88.58,87.91,,,Visualizer
moment,21.551,6.87,24.4,2.45,2.48,,88.58,87.85,,,Visualizer
moment,21.783,6.81,25.1,2.45,2.53,,88.68,87.9,,,Visualizer
moment,22.003,6.72,25.6,2.45,2.5,,88.78,87.93,,,Visualizer
moment,22.279,6.64,26.4,2.45,2.5,,88.71,87.87,,,Visualizer
moment,22.552,6.58,26.9,2.43,2.48,,88.68,87.9,,,Visualizer
moment,22.769,6.5,27.4,2.45,2.46,,88.68,87.94,,,Visualizer
moment,23.079,6.45,27.9,2.44,2.46,,88.65,87.9,,,Visualizer
