information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-26T18:01:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ead0da49-a39d-4cf4-8e84-085a2ade74b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.269,0.03,0.0,3.63,0.0,,194.5,192.89,,,Visualizer
moment,0.449,0.04,0.0,3.62,0.0,,192.47,193.48,,,Visualizer
moment,0.632,0.04,0.0,3.67,0.0,,185.72,193.44,,,Visualizer
moment,0.809,0.03,0.0,3.72,0.0,,180.32,193.39,,,Visualizer
moment,1.079,0.03,0.0,3.78,0.0,,176.57,193.48,,,Visualizer
moment,1.259,0.03,0.0,3.84,0.0,,173.86,193.33,,,Visualizer
moment,1.439,0.03,0.0,3.84,0.0,,172.03,193.3,,,Visualizer
moment,1.709,0.04,0.0,3.89,0.0,,170.76,193.33,,,Visualizer
moment,1.889,0.07,0.0,3.93,0.0,,170.02,193.37,,,Visualizer
moment,2.069,0.12,0.0,4.02,0.0,,171.39,193.41,,,Visualizer
moment,2.294,0.24,0.0,4.0,0.0,,173.23,193.44,,,Visualizer
moment,2.564,0.46,0.0,3.96,0.0,,176.17,193.43,,,Visualizer
moment,2.699,0.38,0.0,4.0,0.0,,179.16,193.4,,,Visualizer
moment,2.969,0.44,0.0,3.96,0.0,,182.22,193.21,,,Visualizer
moment,3.104,0.5,0.0,3.96,0.0,,185.3,193.19,,,Visualizer
moment,3.419,0.49,0.0,3.98,0.0,,188.4,193.03,,,Visualizer
moment,3.554,0.58,0.0,3.93,0.0,,190.93,192.78,,,Visualizer
moment,3.779,0.7,0.0,4.0,0.0,,193.42,192.73,,,Visualizer
moment,3.959,0.66,0.0,3.97,0.0,,195.52,192.58,,,Visualizer
moment,4.184,0.73,0.0,3.99,0.0,,197.2,192.38,,,Visualizer
moment,4.364,0.77,0.0,4.01,0.0,,198.71,192.3,,,Visualizer
moment,4.634,0.73,0.0,4.02,0.0,,200.05,192.34,,,Visualizer
moment,4.769,0.93,0.0,3.99,0.0,,201.14,192.55,,,Visualizer
moment,4.994,0.94,0.0,4.03,0.0,,201.88,192.56,,,Visualizer
moment,5.219,0.81,0.0,4.03,0.0,,202.44,192.84,,,Visualizer
moment,5.444,0.82,0.0,4.04,0.0,,202.93,193.02,,,Visualizer
moment,5.624,0.81,0.0,4.02,0.0,,203.18,193.09,,,Visualizer
moment,5.849,0.75,0.0,4.03,0.0,,203.54,193.29,,,Visualizer
moment,6.029,0.76,0.0,4.05,0.0,,203.36,193.66,,,Visualizer
moment,6.254,0.72,0.0,4.14,0.0,,203.18,193.81,,,Visualizer
moment,6.436,0.73,0.0,4.8,0.0,,202.99,194.07,,,Visualizer
moment,6.659,0.73,0.0,6.42,0.0,,202.99,194.22,,,Visualizer
moment,6.884,1.0,0.0,7.82,0.0,,202.49,194.5,,,Visualizer
moment,7.153,1.12,0.0,8.71,0.0,,200.66,194.63,,,Visualizer
moment,7.289,1.49,0.0,9.26,0.0,,198.04,194.78,,,Visualizer
moment,7.514,1.85,0.0,9.51,0.0,,197.02,195.07,,,Visualizer
moment,7.694,2.14,0.0,9.61,0.0,,197.38,195.37,,,Visualizer
moment,7.964,2.54,0.0,9.72,0.0,,198.23,195.3,,,Visualizer
moment,8.144,3.03,0.0,9.63,0.0,,198.95,195.35,,,Visualizer
moment,8.324,3.61,0.0,9.48,0.0,,200.11,195.33,,,Visualizer
moment,8.595,4.53,0.0,9.25,0.0,,200.41,195.46,,,Visualizer
moment,8.774,5.84,0.0,8.82,0.0,,200.48,195.72,,,Visualizer
moment,8.954,7.26,0.0,8.13,0.0,,199.8,195.86,,,Visualizer
moment,9.179,8.27,0.56,7.14,0.61,,199.44,196.2,,,Visualizer
moment,9.358,8.72,1.15,6.11,1.25,,198.89,196.45,,,Visualizer
moment,9.584,8.97,1.17,5.11,1.27,,198.23,196.62,,,Visualizer
moment,9.809,8.85,1.61,4.3,1.75,,197.62,196.78,,,Visualizer
moment,10.034,8.82,1.95,3.62,1.72,,197.26,196.87,,,Visualizer
moment,10.214,8.72,2.26,3.03,1.85,,196.42,197.01,,,Visualizer
moment,10.439,8.52,2.27,2.55,1.2,,196.17,197.15,,,Visualizer
moment,10.618,8.38,2.49,2.21,0.96,,195.58,197.07,,,Visualizer
moment,10.844,8.36,2.54,1.85,0.89,,195.46,197.07,,,Visualizer
moment,11.024,8.13,2.56,1.61,0.58,,195.22,197.01,,,Visualizer
moment,11.249,8.08,2.89,1.43,0.69,,195.03,197.08,,,Visualizer
moment,11.521,8.05,3.09,1.23,0.68,,194.32,197.04,,,Visualizer
moment,11.699,7.92,3.22,1.12,0.74,,194.32,196.9,,,Visualizer
moment,11.879,7.92,3.31,1.0,0.82,,194.14,196.88,,,Visualizer
moment,12.149,7.76,3.47,0.95,0.63,,193.96,196.81,,,Visualizer
moment,12.283,7.83,3.54,0.85,0.47,,193.73,196.73,,,Visualizer
moment,12.508,7.78,3.7,0.81,0.7,,193.66,196.65,,,Visualizer
moment,12.689,7.7,3.67,0.81,0.49,,193.42,196.55,,,Visualizer
moment,12.959,7.78,3.67,0.73,0.37,,193.3,196.51,,,Visualizer
moment,13.139,7.64,4.01,0.76,0.51,,192.83,196.4,,,Visualizer
moment,13.321,7.73,4.14,0.72,0.5,,193.07,196.4,,,Visualizer
moment,13.588,7.68,4.13,0.7,0.48,,192.95,196.55,,,Visualizer
moment,13.769,7.56,4.27,0.73,0.53,,192.65,196.39,,,Visualizer
moment,13.952,7.71,4.27,0.71,0.49,,192.47,196.3,,,Visualizer
moment,14.219,7.71,4.57,0.69,0.61,,192.18,196.26,,,Visualizer
moment,14.399,7.57,4.65,0.76,0.57,,192.12,196.2,,,Visualizer
moment,14.579,7.69,4.76,0.72,0.56,,192.06,196.15,,,Visualizer
moment,14.803,7.61,4.88,0.73,0.66,,191.71,196.04,,,Visualizer
moment,14.983,7.55,4.93,0.8,0.53,,191.76,195.95,,,Visualizer
moment,15.208,7.73,5.13,0.75,0.62,,191.64,195.89,,,Visualizer
moment,15.433,7.6,5.27,0.76,0.68,,191.35,195.97,,,Visualizer
moment,15.659,7.54,5.47,0.84,0.69,,191.29,195.81,,,Visualizer
moment,15.839,7.71,5.59,0.8,0.74,,191.41,195.68,,,Visualizer
moment,16.019,7.58,5.75,0.82,0.68,,191.35,195.67,,,Visualizer
moment,16.334,7.59,5.87,0.85,0.68,,191.0,195.65,,,Visualizer
moment,16.469,7.67,6.01,0.83,0.69,,191.0,195.58,,,Visualizer
moment,16.649,7.54,6.2,0.91,0.7,,190.93,195.48,,,Visualizer
moment,16.873,7.64,6.35,0.89,0.69,,190.88,195.53,,,Visualizer
moment,17.098,7.58,6.56,0.95,0.88,,190.58,195.39,,,Visualizer
moment,17.279,7.6,6.7,0.93,0.8,,190.58,195.41,,,Visualizer
moment,17.504,7.54,6.94,0.98,0.84,,190.76,195.36,,,Visualizer
moment,17.689,7.57,7.11,1.01,0.83,,190.58,195.4,,,Visualizer
moment,17.913,7.68,7.29,0.99,0.89,,190.52,195.3,,,Visualizer
moment,18.133,7.61,7.6,1.02,0.98,,190.52,195.19,,,Visualizer
moment,18.317,7.52,7.75,1.08,1.09,,190.64,195.08,,,Visualizer
moment,18.583,7.64,7.91,1.07,0.94,,190.64,195.13,,,Visualizer
moment,18.763,7.73,8.22,1.03,1.01,,190.88,195.09,,,Visualizer
moment,18.943,7.63,8.47,1.01,1.13,,190.7,194.93,,,Visualizer
moment,19.169,7.58,8.66,1.04,1.02,,191.05,194.95,,,Visualizer
moment,19.393,7.66,8.87,1.06,1.09,,191.17,194.98,,,Visualizer
moment,19.576,7.65,9.2,1.06,1.17,,191.41,194.74,,,Visualizer
moment,19.798,7.59,9.44,1.06,1.19,,191.59,194.82,,,Visualizer
moment,20.023,7.58,9.63,1.1,1.22,,191.88,194.87,,,Visualizer
moment,20.204,7.6,10.01,1.13,1.24,,192.47,194.72,,,Visualizer
moment,20.428,7.61,10.26,1.15,1.31,,192.59,194.65,,,Visualizer
moment,20.653,7.56,10.54,1.19,1.31,,192.83,194.57,,,Visualizer
moment,20.837,7.6,10.79,1.19,1.36,,193.3,194.58,,,Visualizer
moment,21.058,7.56,11.01,1.2,1.42,,193.78,194.51,,,Visualizer
moment,21.283,7.66,11.29,1.17,1.39,,194.14,194.48,,,Visualizer
moment,21.463,7.56,11.69,1.22,1.36,,194.44,194.49,,,Visualizer
moment,21.646,7.55,11.98,1.26,1.44,,194.79,194.36,,,Visualizer
moment,21.868,7.61,12.28,1.26,1.51,,195.46,194.42,,,Visualizer
moment,22.093,7.58,12.65,1.28,1.48,,195.52,194.37,,,Visualizer
moment,22.273,7.57,12.95,1.32,1.46,,195.88,194.28,,,Visualizer
moment,22.499,7.55,13.33,1.39,1.62,,196.47,194.37,,,Visualizer
moment,22.768,7.64,13.59,1.41,1.58,,196.59,194.21,,,Visualizer
moment,22.903,7.62,14.09,1.4,1.7,,197.08,194.36,,,Visualizer
moment,23.128,7.55,14.25,1.45,1.74,,197.26,194.3,,,Visualizer
moment,23.308,7.61,14.74,1.45,1.73,,197.56,194.2,,,Visualizer
moment,23.533,7.61,15.01,1.46,1.72,,197.8,194.26,,,Visualizer
moment,23.758,7.57,15.35,1.49,1.71,,198.11,194.3,,,Visualizer
moment,23.938,7.59,15.8,1.51,1.69,,198.41,194.29,,,Visualizer
moment,24.208,7.59,16.22,1.56,1.81,,198.89,194.25,,,Visualizer
moment,24.389,7.6,16.65,1.6,2.0,,199.08,194.3,,,Visualizer
moment,24.658,7.59,17.14,1.6,1.95,,199.25,194.39,,,Visualizer
moment,24.838,7.59,17.46,1.63,1.98,,199.5,194.43,,,Visualizer
moment,24.974,7.6,17.81,1.66,1.92,,199.62,194.44,,,Visualizer
moment,25.198,7.63,18.26,1.64,2.01,,199.8,194.39,,,Visualizer
moment,25.423,7.64,18.73,1.66,1.93,,200.29,194.49,,,Visualizer
moment,25.648,7.59,19.16,1.71,2.04,,200.05,194.55,,,Visualizer
moment,25.828,7.61,19.64,1.72,1.99,,200.35,194.51,,,Visualizer
moment,26.143,7.58,19.84,1.71,1.98,,200.35,194.58,,,Visualizer
moment,26.278,7.61,20.38,1.71,1.93,,200.29,194.62,,,Visualizer
moment,26.458,7.62,20.79,1.71,2.05,,200.53,194.65,,,Visualizer
moment,26.683,7.58,21.18,1.76,2.04,,200.66,194.73,,,Visualizer
moment,26.908,7.65,21.55,1.76,2.08,,200.35,194.91,,,Visualizer
moment,27.088,7.56,21.97,1.79,2.09,,200.6,194.8,,,Visualizer
moment,27.269,7.6,22.51,1.78,2.03,,200.48,194.91,,,Visualizer
moment,27.493,7.66,22.98,1.8,2.2,,200.35,195.04,,,Visualizer
moment,27.718,7.6,23.34,1.79,2.11,,200.53,195.06,,,Visualizer
moment,27.943,7.59,23.89,1.82,2.09,,200.29,195.24,,,Visualizer
moment,28.213,7.59,24.3,1.82,2.11,,200.29,195.18,,,Visualizer
moment,28.348,7.6,24.96,1.88,2.16,,200.11,195.18,,,Visualizer
moment,28.528,7.64,25.34,1.88,2.18,,200.11,195.22,,,Visualizer
moment,28.753,7.59,25.57,1.91,2.22,,200.05,195.31,,,Visualizer
moment,29.025,7.61,25.76,1.92,2.25,,199.8,195.3,,,Visualizer
moment,29.158,7.61,26.86,1.93,2.33,,199.8,195.32,,,Visualizer
moment,29.473,7.63,27.08,1.96,2.31,,199.74,195.5,,,Visualizer
moment,29.608,7.62,27.97,1.97,2.41,,199.56,195.4,,,Visualizer
moment,29.788,7.59,28.2,1.97,2.36,,199.38,195.42,,,Visualizer
moment,30.013,7.65,28.55,1.99,2.32,,199.38,195.53,,,Visualizer
moment,30.193,7.6,29.2,1.97,2.31,,199.25,195.51,,,Visualizer
moment,30.464,7.6,29.47,2.0,2.38,,199.32,195.58,,,Visualizer
moment,30.643,7.61,30.08,2.04,2.3,,198.95,195.61,,,Visualizer
moment,30.823,7.66,30.55,2.07,2.38,,198.89,195.53,,,Visualizer
moment,31.054,7.66,30.95,2.07,2.38,,198.71,195.61,,,Visualizer
moment,31.273,7.61,31.58,2.05,2.3,,198.83,195.9,,,Visualizer
moment,31.456,7.64,31.8,2.08,2.34,,198.71,195.79,,,Visualizer
moment,31.768,7.67,32.56,2.09,2.43,,198.71,195.78,,,Visualizer
moment,31.858,7.59,33.18,2.1,2.43,,198.53,195.79,,,Visualizer
moment,32.083,7.61,33.43,2.14,2.38,,198.77,195.85,,,Visualizer
moment,32.263,7.62,34.09,2.13,2.49,,198.28,195.79,,,Visualizer
moment,32.533,7.62,34.52,2.14,2.36,,198.28,195.9,,,Visualizer
moment,32.714,7.64,35.3,2.13,2.53,,198.28,195.89,,,Visualizer
moment,32.938,7.62,35.49,2.12,2.52,,198.16,195.89,,,Visualizer
moment,33.118,7.61,36.17,2.16,2.49,,197.74,195.82,,,Visualizer
