information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-18T02:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d7e8abf-2587-4608-8d52-809931f50e1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.359,0.15,0.07,3.67,0.08,,94.92,91.95,,,Visualizer
moment,0.539,0.22,0.0,3.7,0.0,,93.9,92.21,,,Visualizer
moment,0.764,0.23,0.0,3.75,0.0,,93.15,92.35,,,Visualizer
moment,1.035,0.18,0.0,3.85,0.0,,93.36,92.34,,,Visualizer
moment,1.259,0.26,0.0,3.82,0.0,,93.73,92.45,,,Visualizer
moment,1.574,0.32,0.0,3.86,0.0,,94.24,92.54,,,Visualizer
moment,1.799,0.36,0.0,3.91,0.0,,94.71,92.64,,,Visualizer
moment,2.069,0.3,0.0,3.92,0.0,,95.23,92.9,,,Visualizer
moment,2.294,0.29,0.0,3.97,0.0,,95.61,93.11,,,Visualizer
moment,2.519,0.32,0.0,3.97,0.0,,95.95,93.32,,,Visualizer
moment,2.834,0.31,0.0,4.01,0.0,,96.26,93.53,,,Visualizer
moment,3.014,0.29,0.0,3.98,0.0,,96.37,93.7,,,Visualizer
moment,3.284,0.3,0.0,4.01,0.0,,96.4,93.85,,,Visualizer
moment,3.554,0.36,0.0,3.98,0.0,,96.43,94.07,,,Visualizer
moment,3.779,0.38,0.0,4.0,0.0,,96.3,94.23,,,Visualizer
moment,4.139,0.39,0.0,3.98,0.0,,96.09,94.38,,,Visualizer
moment,4.274,0.38,0.0,4.02,0.0,,95.85,94.41,,,Visualizer
