information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-13T05:12:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4edeb193-4a48-4295-b1f5-19f36806983d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.262,0.0,0.0,3.58,0.0,,90.81,89.86,,,Visualizer
moment,0.532,0.0,0.0,4.59,0.0,,90.78,90.12,,,Visualizer
moment,0.758,0.0,0.0,5.46,0.0,,90.25,90.07,,,Visualizer
moment,1.03,0.0,0.0,6.08,0.0,,88.79,90.07,,,Visualizer
moment,1.253,0.01,0.0,6.52,0.0,,85.82,90.07,,,Visualizer
moment,1.522,0.04,0.0,6.94,0.0,,82.56,90.04,,,Visualizer
moment,1.748,0.14,0.0,7.21,0.0,,79.97,90.09,,,Visualizer
moment,2.031,0.27,0.0,7.38,0.0,,78.37,89.97,,,Visualizer
moment,2.258,0.35,0.0,7.54,0.0,,77.31,89.49,,,Visualizer
moment,2.513,0.43,0.0,7.68,0.0,,76.84,88.91,,,Visualizer
moment,2.782,0.53,0.0,7.71,0.0,,76.42,88.28,,,Visualizer
moment,3.006,0.53,0.0,7.79,0.0,,76.23,87.73,,,Visualizer
moment,3.279,0.51,0.0,7.86,0.0,,76.13,87.38,,,Visualizer
moment,3.549,0.54,0.0,7.86,0.0,,76.07,87.18,,,Visualizer
moment,3.775,0.53,0.0,7.88,0.0,,75.91,86.93,,,Visualizer
moment,3.998,0.53,0.0,7.94,0.0,,75.81,86.67,,,Visualizer
