information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-16T06:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b387172-00ad-4415-b2c3-70ef3b80a877,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.51,0.0,3.96,-1.0,,89.16,87.52,,,Visualizer
moment,0.225,0.51,0.0,4.41,-1.0,,89.06,87.56,,,Visualizer
moment,0.449,0.51,0.0,5.35,-1.0,,88.07,87.78,,,Visualizer
moment,0.63,0.63,0.0,6.15,-1.0,,86.93,87.8,,,Visualizer
moment,0.855,0.67,0.0,6.75,-1.0,,86.64,87.77,,,Visualizer
moment,1.034,0.76,0.0,7.2,-1.0,,86.67,87.75,,,Visualizer
moment,1.259,0.9,0.0,7.56,-1.0,,86.83,87.69,,,Visualizer
moment,1.484,1.08,0.0,7.79,-1.0,,87.16,87.7,,,Visualizer
moment,1.664,1.13,0.0,7.95,-1.0,,87.71,87.69,,,Visualizer
moment,1.889,1.16,0.0,8.06,-1.0,,88.37,87.59,,,Visualizer
moment,2.114,1.19,0.0,8.12,-1.0,,89.2,87.61,,,Visualizer
moment,2.295,1.17,0.0,8.15,-1.0,,89.59,87.67,,,Visualizer
moment,2.519,1.15,0.0,8.13,-1.0,,90.02,87.74,,,Visualizer
moment,2.699,1.09,0.0,8.13,-1.0,,90.62,87.84,,,Visualizer
moment,2.97,1.12,0.0,8.1,-1.0,,90.82,88.01,,,Visualizer
moment,3.149,1.13,0.0,8.07,-1.0,,90.89,88.2,,,Visualizer
moment,3.329,1.14,0.0,8.03,-1.0,,90.92,88.45,,,Visualizer
moment,3.554,1.2,0.0,8.01,-1.0,,90.82,88.7,,,Visualizer
moment,3.779,1.3,0.0,7.96,-1.0,,90.72,88.87,,,Visualizer
moment,3.959,1.41,0.0,7.88,-1.0,,90.66,89.03,,,Visualizer
moment,4.184,1.57,0.0,7.86,-1.0,,90.42,89.11,,,Visualizer
moment,4.364,1.75,0.0,7.74,-1.0,,90.12,89.2,,,Visualizer
moment,4.589,2.03,0.0,7.67,-1.0,,89.92,89.24,,,Visualizer
moment,4.814,2.39,0.0,7.41,-1.0,,89.56,89.34,,,Visualizer
moment,4.994,2.74,0.0,6.96,-1.0,,89.36,89.36,,,Visualizer
moment,5.219,3.02,0.0,6.34,-1.0,,89.09,89.31,,,Visualizer
moment,5.444,3.26,0.0,5.59,-1.0,,88.73,89.35,,,Visualizer
moment,5.624,3.41,0.0,4.76,-1.0,,88.57,89.34,,,Visualizer
moment,5.849,3.44,0.0,4.02,-1.0,,88.44,89.34,,,Visualizer
moment,6.03,3.43,0.0,3.29,-1.0,,88.3,89.35,,,Visualizer
moment,6.254,3.32,0.0,2.8,-1.0,,88.11,89.3,,,Visualizer
moment,6.479,3.43,0.0,2.32,-1.0,,88.07,89.27,,,Visualizer
moment,6.659,3.38,0.0,1.81,-1.0,,87.98,89.28,,,Visualizer
moment,6.884,3.11,0.0,1.5,-1.0,,87.84,89.28,,,Visualizer
moment,7.11,3.12,0.0,1.21,-1.0,,87.88,89.3,,,Visualizer
moment,7.289,3.13,0.0,1.07,-1.0,,87.81,89.27,,,Visualizer
moment,7.515,3.12,0.0,0.91,-1.0,,87.88,89.2,,,Visualizer
moment,7.694,3.11,0.0,0.78,-1.0,,87.75,89.16,,,Visualizer
moment,7.919,3.08,0.0,0.64,-1.0,,87.84,89.08,,,Visualizer
moment,8.145,3.04,0.0,0.66,-1.0,,87.75,89.03,,,Visualizer
moment,8.324,3.22,0.0,0.56,-1.0,,87.62,89.08,,,Visualizer
moment,8.549,3.17,0.0,0.44,-1.0,,87.65,89.07,,,Visualizer
moment,8.774,3.01,0.0,0.34,-1.0,,87.71,88.99,,,Visualizer
moment,8.955,2.93,0.0,0.38,-1.0,,87.68,89.01,,,Visualizer
moment,9.179,3.01,0.0,0.33,-1.0,,87.71,88.97,,,Visualizer
moment,9.404,2.98,0.0,0.37,-1.0,,87.62,88.96,,,Visualizer
