information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-01-22T07:06:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rumble,text
meta,,,,,,,,,Beans,Ethiopia Worka Sakaro,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Ultra HU,text
meta,,,,,,,,,Grinder Model,Ultra HU,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,89.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3281d0c9-660e-4c04-9104-816d2b209e50,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.245,0.52,0.0,4.01,0.0,,92.82,88.61,,,Visualizer
moment,0.497,0.51,0.0,4.14,0.0,,91.55,88.81,,,Visualizer
moment,0.746,0.52,0.0,4.25,0.0,,89.1,89.0,,,Visualizer
moment,0.996,0.5,0.0,4.3,0.0,,89.03,88.91,,,Visualizer
moment,1.25,0.56,0.0,4.33,0.0,,89.39,89.06,,,Visualizer
moment,1.5,0.5,0.0,4.4,0.0,,90.09,89.12,,,Visualizer
moment,1.746,0.5,0.0,4.38,0.0,,90.79,89.44,,,Visualizer
moment,1.997,0.54,0.0,4.41,0.0,,91.41,89.93,,,Visualizer
moment,2.25,0.51,0.0,4.45,0.0,,92.15,90.42,,,Visualizer
moment,2.499,0.55,0.0,4.44,0.0,,92.59,90.9,,,Visualizer
moment,2.746,0.56,0.0,4.5,0.0,,93.16,91.35,,,Visualizer
moment,2.998,0.56,0.0,4.51,0.0,,93.53,91.72,,,Visualizer
moment,3.246,0.55,0.0,4.51,0.0,,93.8,91.99,,,Visualizer
moment,3.497,0.51,0.0,4.49,0.0,,93.9,92.31,,,Visualizer
moment,3.751,0.55,0.0,4.5,0.0,,93.9,92.5,,,Visualizer
moment,3.995,0.58,0.0,4.47,0.0,,93.77,92.64,,,Visualizer
moment,4.25,0.63,0.0,4.45,0.0,,93.73,92.71,,,Visualizer
moment,4.5,0.74,0.0,4.49,0.0,,93.63,92.84,,,Visualizer
moment,4.747,0.83,0.0,4.49,0.0,,93.5,92.93,,,Visualizer
moment,4.997,0.89,0.0,4.49,0.0,,93.26,92.91,,,Visualizer
moment,5.247,0.98,0.0,4.51,0.0,,93.2,92.89,,,Visualizer
moment,5.498,1.08,0.0,4.48,0.0,,93.09,92.9,,,Visualizer
moment,5.745,1.21,0.0,4.51,0.0,,92.96,92.85,,,Visualizer
moment,5.996,1.35,0.0,4.53,0.0,,92.99,92.79,,,Visualizer
moment,6.251,1.49,0.0,4.51,0.0,,93.06,92.87,,,Visualizer
moment,6.546,1.63,0.0,4.57,0.0,,92.89,92.81,,,Visualizer
moment,6.757,1.83,0.0,4.52,0.0,,92.89,92.76,,,Visualizer
moment,6.995,2.06,0.0,4.61,0.0,,92.82,92.73,,,Visualizer
moment,7.246,2.38,0.0,4.58,0.0,,92.99,92.73,,,Visualizer
moment,7.501,2.96,0.0,4.55,0.0,,92.69,92.73,,,Visualizer
moment,7.749,3.84,0.0,4.57,0.0,,92.59,92.73,,,Visualizer
