information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T13:40:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9848f301-9a68-47b7-af97-7319e6d437d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.21,0.0,4.1,0.0,,83.65,72.19,,,Visualizer
moment,0.455,0.31,0.0,5.51,0.0,,82.91,72.48,,,Visualizer
moment,0.72,0.5,0.0,6.66,0.0,,79.67,72.49,,,Visualizer
moment,0.856,0.65,0.0,7.48,0.0,,77.14,72.45,,,Visualizer
moment,1.088,0.79,0.0,8.17,0.0,,76.44,72.47,,,Visualizer
moment,1.306,1.36,0.0,8.5,0.0,,76.95,72.46,,,Visualizer
moment,1.487,1.82,0.0,8.75,0.0,,78.3,72.59,,,Visualizer
moment,1.71,1.89,0.0,8.97,0.0,,79.93,72.9,,,Visualizer
moment,1.889,1.92,0.0,9.07,0.0,,81.43,73.69,,,Visualizer
moment,2.116,1.98,0.0,9.03,0.0,,83.07,74.58,,,Visualizer
moment,2.338,2.02,0.0,9.03,0.0,,84.62,75.59,,,Visualizer
moment,2.518,1.98,0.0,9.03,0.0,,85.86,76.64,,,Visualizer
moment,2.744,1.93,0.0,8.95,0.0,,87.19,77.78,,,Visualizer
moment,2.968,1.84,0.0,8.85,0.0,,88.01,78.96,,,Visualizer
moment,3.148,1.84,0.0,8.77,0.0,,88.66,80.08,,,Visualizer
moment,3.373,1.85,0.0,8.62,0.0,,88.89,81.07,,,Visualizer
moment,3.553,1.89,0.0,8.5,0.0,,89.02,81.86,,,Visualizer
moment,3.778,1.98,0.0,8.41,0.0,,89.12,82.72,,,Visualizer
moment,4.004,2.01,0.0,8.32,0.0,,88.83,83.33,,,Visualizer
moment,4.187,2.12,0.0,8.21,0.0,,88.46,83.86,,,Visualizer
moment,4.41,2.23,0.0,8.12,0.0,,87.94,84.24,,,Visualizer
moment,4.635,2.39,0.0,8.01,0.0,,87.39,84.54,,,Visualizer
moment,4.815,2.62,0.0,7.93,0.0,,86.77,84.78,,,Visualizer
moment,5.045,2.82,0.0,7.84,0.0,,86.24,84.88,,,Visualizer
moment,5.266,3.11,0.0,7.82,0.0,,85.66,84.85,,,Visualizer
moment,5.446,3.68,0.0,7.62,0.0,,84.98,84.81,,,Visualizer
moment,5.67,4.78,0.0,7.24,0.0,,84.66,84.81,,,Visualizer
moment,5.849,6.52,0.0,6.48,0.0,,84.2,84.67,,,Visualizer
moment,6.075,8.29,0.0,5.53,0.0,,83.82,84.61,,,Visualizer
moment,6.3,9.07,0.0,4.57,0.0,,83.46,84.51,,,Visualizer
moment,6.48,9.21,0.0,3.7,0.0,,83.14,84.43,,,Visualizer
moment,6.707,9.1,0.0,2.98,0.0,,82.98,84.33,,,Visualizer
moment,6.929,8.81,0.0,2.34,0.0,,82.75,84.29,,,Visualizer
moment,7.109,8.37,0.09,1.88,0.09,,82.53,84.23,,,Visualizer
moment,7.335,8.11,0.29,1.47,0.29,,82.4,84.13,,,Visualizer
moment,7.514,7.74,0.48,1.15,0.48,,82.37,84.13,,,Visualizer
moment,7.748,7.29,0.48,0.89,0.48,,82.14,83.89,,,Visualizer
moment,7.966,6.92,0.43,0.69,0.27,,81.98,83.91,,,Visualizer
moment,8.146,6.57,0.43,0.54,0.23,,82.08,83.93,,,Visualizer
moment,8.414,6.26,0.59,0.42,0.3,,81.98,83.82,,,Visualizer
moment,8.595,5.98,0.82,0.33,0.34,,81.95,83.77,,,Visualizer
moment,8.774,5.73,0.79,0.25,0.34,,81.92,83.75,,,Visualizer
moment,9.0,5.48,0.97,0.2,0.54,,81.98,83.63,,,Visualizer
moment,9.178,5.24,0.93,0.15,0.5,,81.98,83.56,,,Visualizer
moment,9.407,5.01,1.07,0.12,0.48,,81.82,83.58,,,Visualizer
moment,9.72,4.8,1.08,0.09,0.29,,81.88,83.42,,,Visualizer
moment,9.811,4.6,1.09,0.07,0.3,,81.85,83.42,,,Visualizer
moment,10.034,4.39,1.3,0.06,0.33,,81.76,83.37,,,Visualizer
