information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline 3,text
meta,,,,,,,,,Date,2024-04-16T23:54:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,OKLAO,text
meta,,,,,,,,,Beans,Costa Rica Mirazu Caturra Anaerobic Natural,text
meta,,,,,,,,,Description,"butter, black currant",text
meta,,,,,,,,,Roast Color,med light,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Model,HB64V2 SSP HU,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,10.04,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502262b3-5871-446e-a786-efaf64d08595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.27,0.82,0.0,4.1,0.0,,91.49,88.62,,,Visualizer
moment,0.539,0.81,0.0,4.47,0.0,,90.13,88.83,,,Visualizer
moment,0.813,0.86,0.0,4.84,0.0,,89.44,88.86,,,Visualizer
moment,1.035,0.89,0.0,5.1,0.0,,89.28,88.87,,,Visualizer
moment,1.305,0.91,0.0,5.26,0.0,,89.41,88.87,,,Visualizer
moment,1.533,0.94,0.0,5.48,0.0,,89.9,88.96,,,Visualizer
moment,1.799,0.94,0.0,5.58,0.0,,90.13,88.87,,,Visualizer
moment,2.024,1.01,0.0,5.69,0.0,,90.66,89.04,,,Visualizer
moment,2.294,1.04,0.0,5.75,0.0,,90.89,89.3,,,Visualizer
moment,2.519,1.06,0.0,5.84,0.0,,91.12,89.59,,,Visualizer
moment,2.79,1.18,0.0,5.9,0.0,,91.36,89.88,,,Visualizer
moment,3.014,1.36,0.0,5.93,0.0,,91.52,90.1,,,Visualizer
moment,3.285,1.42,0.0,5.95,0.0,,91.43,90.34,,,Visualizer
moment,3.554,1.53,0.0,5.99,0.0,,91.49,90.65,,,Visualizer
moment,3.779,1.71,0.0,5.99,0.0,,91.29,90.8,,,Visualizer
moment,4.05,1.83,0.0,6.0,0.0,,91.26,90.97,,,Visualizer
moment,4.274,2.02,0.0,6.04,0.0,,90.99,91.09,,,Visualizer
moment,4.544,2.13,0.0,6.04,0.0,,90.86,91.21,,,Visualizer
moment,4.769,2.39,0.0,6.01,0.0,,90.73,91.31,,,Visualizer
moment,5.04,2.6,0.0,6.02,0.0,,90.5,91.33,,,Visualizer
moment,5.265,2.85,0.0,6.02,0.0,,90.43,91.35,,,Visualizer
moment,5.541,3.19,0.2,6.07,0.05,,90.27,91.41,,,Visualizer
