information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-03T14:38:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e64cca1d-bc59-48ed-a777-f5865b413c2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,1.21,0.0,3.93,0.0,,86.32,84.19,,,Visualizer
moment,0.223,1.28,0.0,4.22,0.0,,85.87,84.31,,,Visualizer
moment,0.448,1.09,0.0,5.13,0.0,,84.74,84.34,,,Visualizer
moment,0.627,1.25,0.0,5.96,0.0,,84.71,84.35,,,Visualizer
moment,0.853,1.2,0.0,6.63,0.0,,84.64,84.34,,,Visualizer
moment,1.079,1.02,0.0,7.28,0.0,,84.16,84.32,,,Visualizer
moment,1.258,0.9,0.0,7.69,0.0,,83.42,84.28,,,Visualizer
moment,1.484,0.88,0.0,8.08,0.0,,82.65,84.21,,,Visualizer
moment,1.663,0.97,0.0,8.56,0.0,,81.59,84.19,,,Visualizer
moment,1.889,1.08,0.0,8.76,0.0,,80.85,84.2,,,Visualizer
moment,2.115,1.33,0.0,8.89,0.0,,80.25,84.07,,,Visualizer
moment,2.293,1.58,0.0,9.05,0.0,,79.77,83.99,,,Visualizer
moment,2.519,1.72,0.0,9.07,0.0,,79.54,83.76,,,Visualizer
moment,2.744,1.87,0.0,9.25,0.0,,79.38,83.46,,,Visualizer
moment,2.925,2.08,0.0,9.21,0.0,,79.29,83.23,,,Visualizer
moment,3.148,2.32,0.0,9.12,0.0,,79.13,83.01,,,Visualizer
moment,3.329,2.51,0.0,9.09,0.0,,79.26,82.79,,,Visualizer
moment,3.554,2.67,0.0,9.0,0.0,,79.13,82.65,,,Visualizer
moment,3.778,2.92,0.0,8.95,0.0,,79.0,82.53,,,Visualizer
moment,3.958,3.14,0.0,8.84,0.0,,79.03,82.4,,,Visualizer
moment,4.184,3.4,0.0,8.69,0.0,,78.97,82.2,,,Visualizer
moment,4.408,3.64,0.0,8.58,0.0,,78.84,82.15,,,Visualizer
moment,4.589,3.89,0.0,8.46,0.0,,78.71,82.03,,,Visualizer
moment,4.864,4.25,0.3,8.28,0.3,,78.65,81.98,,,Visualizer
moment,5.038,4.66,0.9,7.72,0.89,,78.55,81.92,,,Visualizer
moment,5.218,4.71,1.1,6.59,1.08,,78.39,81.9,,,Visualizer
moment,5.444,3.94,2.2,5.27,2.17,,78.39,81.84,,,Visualizer
moment,5.668,3.26,3.1,4.11,2.76,,78.27,81.72,,,Visualizer
moment,5.849,3.04,3.2,3.67,2.86,,78.2,81.68,,,Visualizer
moment,6.119,3.47,3.8,3.55,2.86,,78.14,81.61,,,Visualizer
moment,6.253,3.92,4.1,3.67,2.96,,77.95,81.59,,,Visualizer
moment,6.479,4.35,4.0,3.73,1.78,,77.6,81.58,,,Visualizer
moment,6.704,4.75,4.7,3.73,1.58,,77.38,81.56,,,Visualizer
moment,6.885,5.07,4.7,3.68,1.48,,77.02,81.54,,,Visualizer
moment,7.109,5.27,5.1,3.63,1.48,,76.73,81.55,,,Visualizer
moment,7.288,5.44,5.6,3.54,1.48,,76.32,81.54,,,Visualizer
moment,7.513,5.61,6.3,3.43,2.17,,76.04,81.54,,,Visualizer
moment,7.739,5.71,6.7,3.37,1.97,,75.68,81.44,,,Visualizer
moment,7.918,5.76,7.2,3.23,2.27,,75.46,81.5,,,Visualizer
moment,8.145,5.74,7.8,3.05,2.27,,75.33,81.38,,,Visualizer
moment,8.372,5.71,8.2,2.97,2.37,,75.2,81.29,,,Visualizer
moment,8.548,5.64,8.9,2.91,2.56,,75.01,81.27,,,Visualizer
moment,8.776,5.58,9.3,2.81,2.56,,74.98,81.2,,,Visualizer
moment,8.953,5.55,9.7,2.69,2.47,,74.69,81.15,,,Visualizer
moment,9.178,5.51,10.3,2.68,2.47,,74.79,81.05,,,Visualizer
moment,9.405,5.51,10.7,2.66,2.47,,74.72,81.03,,,Visualizer
moment,9.583,5.45,11.3,2.65,2.37,,74.53,80.94,,,Visualizer
moment,9.809,5.46,11.7,2.62,2.37,,74.37,80.93,,,Visualizer
moment,10.034,5.44,12.2,2.57,2.47,,74.31,80.86,,,Visualizer
moment,10.213,5.39,12.7,2.5,2.37,,74.18,80.81,,,Visualizer
moment,10.441,5.38,13.4,2.46,2.37,,74.11,80.77,,,Visualizer
moment,10.623,5.34,13.7,2.49,2.37,,73.95,80.69,,,Visualizer
moment,10.844,5.35,14.3,2.51,2.27,,73.79,80.61,,,Visualizer
moment,11.068,5.34,14.8,2.54,2.27,,73.83,80.55,,,Visualizer
moment,11.248,5.32,15.0,2.59,2.27,,73.7,80.51,,,Visualizer
moment,11.473,5.37,15.8,2.55,2.37,,73.63,80.38,,,Visualizer
moment,11.698,5.32,16.3,2.55,2.37,,73.57,80.36,,,Visualizer
moment,11.878,5.28,16.8,2.57,2.47,,73.63,80.3,,,Visualizer
moment,12.104,5.3,17.3,2.56,2.47,,73.54,80.11,,,Visualizer
moment,12.283,5.3,17.5,2.54,2.47,,73.54,80.14,,,Visualizer
moment,12.511,5.24,18.0,2.54,2.47,,73.57,80.09,,,Visualizer
moment,12.734,5.25,18.6,2.53,2.27,,73.47,79.97,,,Visualizer
moment,12.914,5.19,19.1,2.56,2.27,,73.57,79.95,,,Visualizer
moment,13.138,5.2,19.6,2.56,2.27,,73.54,79.94,,,Visualizer
moment,13.364,5.2,20.0,2.58,2.27,,73.6,79.81,,,Visualizer
moment,13.543,5.16,20.5,2.61,2.27,,73.6,79.83,,,Visualizer
moment,13.816,5.18,21.2,2.59,2.27,,73.51,79.74,,,Visualizer
moment,13.994,5.22,21.7,2.55,2.37,,73.51,79.61,,,Visualizer
moment,14.177,5.18,22.0,2.53,2.37,,73.51,79.55,,,Visualizer
moment,14.4,5.12,22.5,2.53,2.47,,73.51,79.53,,,Visualizer
moment,14.578,5.14,22.9,2.49,2.37,,73.38,79.42,,,Visualizer
moment,14.803,5.14,23.3,2.48,2.27,,73.38,79.36,,,Visualizer
moment,15.073,5.1,24.0,2.49,2.27,,73.35,79.36,,,Visualizer
moment,15.207,5.08,24.5,2.47,2.17,,73.44,79.29,,,Visualizer
moment,15.434,5.06,24.7,2.46,2.17,,73.6,79.19,,,Visualizer
moment,15.658,5.1,25.4,2.35,2.27,,73.47,79.13,,,Visualizer
moment,15.841,5.09,25.9,2.32,2.27,,73.57,79.11,,,Visualizer
moment,16.066,5.0,26.4,2.32,2.37,,73.67,79.03,,,Visualizer
moment,16.244,5.0,26.6,2.39,2.27,,73.6,78.95,,,Visualizer
moment,16.469,5.07,27.2,2.38,2.17,,73.7,78.88,,,Visualizer
moment,16.693,4.99,27.6,2.44,2.17,,73.7,78.87,,,Visualizer
moment,16.873,4.96,28.2,2.44,2.27,,73.7,78.85,,,Visualizer
moment,17.098,4.99,28.6,2.44,2.17,,73.7,78.8,,,Visualizer
moment,17.324,4.99,29.1,2.45,2.27,,73.73,78.68,,,Visualizer
moment,17.508,4.96,29.5,2.47,2.27,,73.67,78.63,,,Visualizer
moment,17.729,4.98,30.0,2.45,2.37,,73.63,78.66,,,Visualizer
moment,17.908,4.95,30.4,2.41,2.17,,73.63,78.6,,,Visualizer
moment,18.134,4.92,30.9,2.43,2.27,,73.57,78.52,,,Visualizer
moment,18.358,4.9,31.6,2.42,2.27,,73.63,78.48,,,Visualizer
moment,18.538,4.92,31.8,2.38,2.27,,73.54,78.51,,,Visualizer
moment,18.764,4.9,32.2,2.36,2.17,,73.6,78.37,,,Visualizer
moment,19.032,4.89,32.9,2.34,2.17,,73.7,78.37,,,Visualizer
moment,19.168,4.85,33.2,2.38,2.27,,73.76,78.32,,,Visualizer
moment,19.394,4.87,33.8,2.4,2.17,,73.76,78.23,,,Visualizer
moment,19.573,4.87,34.0,2.38,2.17,,73.86,78.15,,,Visualizer
moment,19.8,4.81,34.5,2.33,2.27,,73.83,78.17,,,Visualizer
moment,20.033,4.84,35.1,2.33,2.17,,73.95,78.13,,,Visualizer
