information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Saved,text
meta,,,,,,,,,Date,2024-03-28T05:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3aee94a-3365-43bd-aa14-5aa33772e2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.11,-132.1,3.97,-32.16,,94.71,84.62,,,Visualizer
moment,0.262,0.08,-132.1,3.78,-32.16,,93.97,84.88,,,Visualizer
moment,0.525,0.07,-132.1,3.57,-32.16,,94.14,85.08,,,Visualizer
moment,0.75,0.03,-132.1,3.45,-32.16,,94.58,85.9,,,Visualizer
moment,1.012,0.01,-132.1,3.38,-32.16,,94.75,86.9,,,Visualizer
moment,1.275,0.03,-132.1,3.26,-32.16,,94.85,87.75,,,Visualizer
moment,1.501,0.02,-132.1,3.23,-32.16,,94.85,88.68,,,Visualizer
moment,1.762,0.02,-132.1,3.2,-32.16,,94.75,89.47,,,Visualizer
moment,2.025,0.03,-132.1,3.14,-32.16,,94.65,90.18,,,Visualizer
moment,2.25,0.02,-132.1,3.13,-32.16,,94.71,90.74,,,Visualizer
moment,2.512,0.0,-132.1,3.09,-32.16,,94.65,91.28,,,Visualizer
moment,2.775,0.01,-132.1,3.07,-32.16,,94.65,91.74,,,Visualizer
moment,3.0,0.01,-132.1,3.05,-32.16,,94.55,92.08,,,Visualizer
moment,3.262,0.01,-132.1,3.03,-32.16,,94.51,92.45,,,Visualizer
moment,3.525,0.01,-132.1,2.99,-32.16,,94.55,92.76,,,Visualizer
moment,3.75,0.01,-132.1,2.97,-32.16,,94.41,92.89,,,Visualizer
moment,4.012,0.01,-132.1,3.01,-32.16,,94.48,93.08,,,Visualizer
moment,4.275,0.01,-132.1,3.02,-32.16,,94.58,93.27,,,Visualizer
moment,4.5,0.0,-132.1,3.02,-32.16,,94.61,93.38,,,Visualizer
moment,4.762,0.0,-132.1,3.0,-32.16,,94.71,93.45,,,Visualizer
moment,5.029,0.01,-132.1,2.97,-32.16,,94.71,93.62,,,Visualizer
moment,5.25,0.01,-132.1,2.98,-32.16,,94.65,93.75,,,Visualizer
moment,5.512,0.0,-132.1,2.98,-32.16,,94.65,93.77,,,Visualizer
moment,5.775,0.01,-132.1,3.01,-32.16,,94.55,93.9,,,Visualizer
moment,6.0,0.0,-132.1,3.03,-32.16,,94.51,93.94,,,Visualizer
moment,6.262,0.0,-132.1,2.97,-32.16,,94.38,94.0,,,Visualizer
moment,6.525,0.0,-132.1,3.02,-32.16,,94.48,94.03,,,Visualizer
moment,6.75,0.02,-132.1,3.0,-32.16,,94.41,94.12,,,Visualizer
moment,7.012,0.02,-132.1,3.03,-32.16,,94.61,94.0,,,Visualizer
moment,7.277,0.02,-132.1,3.03,-32.16,,94.65,94.08,,,Visualizer
moment,7.5,0.01,-132.1,3.0,-32.16,,94.65,94.17,,,Visualizer
moment,7.762,0.01,-132.1,3.03,-32.16,,94.68,94.07,,,Visualizer
moment,8.025,0.02,-132.1,3.03,-32.16,,94.58,94.15,,,Visualizer
moment,8.25,0.01,-132.1,2.99,-32.16,,94.34,94.23,,,Visualizer
moment,8.512,0.01,-132.1,2.96,-32.16,,94.51,94.23,,,Visualizer
moment,8.775,0.02,-132.1,2.99,-32.16,,94.31,94.2,,,Visualizer
moment,9.0,0.0,-132.1,2.98,-32.16,,94.17,94.23,,,Visualizer
moment,9.262,0.01,-132.1,2.99,-32.16,,94.27,94.24,,,Visualizer
moment,9.525,0.02,-132.1,2.98,-32.16,,94.14,94.31,,,Visualizer
moment,9.75,0.01,-132.1,2.99,-32.16,,94.31,94.3,,,Visualizer
moment,10.012,0.0,-132.1,2.98,-32.16,,94.38,94.22,,,Visualizer
moment,10.276,0.01,-132.1,2.99,-32.16,,94.45,94.22,,,Visualizer
moment,10.5,0.01,-132.1,3.02,-32.16,,94.45,94.22,,,Visualizer
moment,10.765,0.02,-132.1,3.0,-32.16,,94.58,94.23,,,Visualizer
moment,11.025,0.02,-132.1,3.04,-32.16,,94.61,94.22,,,Visualizer
moment,11.25,0.02,-132.1,3.03,-32.16,,94.65,94.23,,,Visualizer
moment,11.55,0.01,-132.1,3.01,-32.16,,94.71,94.19,,,Visualizer
moment,11.775,0.01,-132.1,3.03,-32.16,,94.65,94.18,,,Visualizer
moment,12.001,0.01,-132.1,3.04,-32.16,,94.48,94.31,,,Visualizer
moment,12.262,0.01,-132.1,3.06,-32.16,,94.51,94.34,,,Visualizer
moment,12.525,0.01,-132.1,3.0,-32.16,,94.41,94.29,,,Visualizer
moment,12.75,0.01,-132.1,2.98,-32.16,,94.34,94.25,,,Visualizer
moment,13.012,0.01,-132.1,3.02,-32.16,,94.38,94.23,,,Visualizer
moment,13.275,0.01,-132.1,3.01,-32.16,,94.24,94.31,,,Visualizer
moment,13.5,0.01,-132.1,3.03,-32.16,,94.24,94.29,,,Visualizer
moment,13.763,0.01,-132.1,2.99,-32.16,,94.34,94.29,,,Visualizer
moment,14.025,0.01,-132.1,3.0,-32.16,,94.48,94.31,,,Visualizer
moment,14.25,0.01,-132.1,2.98,-32.16,,94.45,94.23,,,Visualizer
moment,14.513,0.01,-132.1,2.97,-32.16,,94.38,94.26,,,Visualizer
moment,14.775,0.01,-132.1,2.99,-32.16,,94.24,94.25,,,Visualizer
