information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-06-29T16:59:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Disney Calderon Peru Washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,9.58,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33f56546-9b69-4299-9cd2-615e8febbc29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.06,0.0,3.61,0.0,,91.03,89.14,,,Visualizer
moment,0.224,0.11,0.0,4.33,0.0,,90.63,89.31,,,Visualizer
moment,0.451,0.43,0.0,5.37,0.0,,89.67,89.49,,,Visualizer
moment,0.68,0.6,0.0,6.11,0.0,,89.44,89.4,,,Visualizer
moment,0.855,0.51,0.0,6.78,0.0,,89.11,89.41,,,Visualizer
moment,1.035,0.4,0.0,7.09,0.0,,88.65,89.45,,,Visualizer
moment,1.259,0.38,0.0,7.39,0.0,,88.12,89.44,,,Visualizer
moment,1.485,0.34,0.0,7.6,0.0,,87.64,89.39,,,Visualizer
moment,1.664,0.33,0.0,7.67,0.0,,87.34,89.28,,,Visualizer
moment,1.98,0.39,0.0,7.78,0.0,,87.28,89.19,,,Visualizer
moment,2.115,0.45,0.0,7.88,0.0,,87.34,89.15,,,Visualizer
moment,2.297,0.5,0.0,7.89,0.0,,87.54,89.16,,,Visualizer
moment,2.522,0.57,0.0,7.92,0.0,,87.8,89.23,,,Visualizer
moment,2.746,0.72,0.0,7.93,0.0,,88.03,89.12,,,Visualizer
moment,2.926,0.83,0.0,7.95,0.0,,88.06,89.17,,,Visualizer
moment,3.152,0.96,0.0,7.93,0.0,,88.36,89.2,,,Visualizer
moment,3.329,1.15,0.0,7.89,0.0,,88.45,89.2,,,Visualizer
moment,3.557,1.31,0.0,7.95,0.0,,88.49,89.25,,,Visualizer
moment,3.783,1.5,0.0,7.93,0.0,,88.65,89.34,,,Visualizer
moment,3.963,1.76,0.0,7.94,0.0,,88.78,89.34,,,Visualizer
moment,4.187,2.09,0.0,7.91,0.0,,88.72,89.38,,,Visualizer
moment,4.423,2.52,0.0,7.83,0.0,,88.78,89.49,,,Visualizer
moment,4.592,3.05,0.0,7.59,0.0,,88.59,89.47,,,Visualizer
moment,4.824,3.54,0.0,6.93,0.0,,88.65,89.52,,,Visualizer
moment,4.996,3.88,0.0,6.03,0.0,,88.49,89.58,,,Visualizer
moment,5.222,3.96,0.0,5.05,0.0,,88.39,89.55,,,Visualizer
moment,5.447,3.87,0.0,4.15,0.0,,88.29,89.56,,,Visualizer
moment,5.626,3.74,0.0,3.4,0.0,,88.19,89.56,,,Visualizer
moment,5.851,3.65,0.0,2.78,0.0,,88.23,89.59,,,Visualizer
moment,6.084,3.5,0.0,2.22,0.0,,88.12,89.61,,,Visualizer
moment,6.258,3.36,0.0,1.96,0.0,,88.16,89.62,,,Visualizer
moment,6.488,3.5,0.0,1.68,0.0,,88.16,89.61,,,Visualizer
moment,6.663,3.54,0.0,1.41,0.0,,88.12,89.64,,,Visualizer
moment,6.893,3.49,0.0,1.23,0.0,,88.0,89.62,,,Visualizer
moment,7.123,3.51,0.0,1.15,0.0,,87.93,89.63,,,Visualizer
moment,7.301,3.63,0.0,0.92,0.0,,87.9,89.61,,,Visualizer
moment,7.518,3.45,0.0,0.84,0.0,,87.9,89.58,,,Visualizer
moment,7.742,3.44,0.0,0.73,0.0,,87.96,89.57,,,Visualizer
