information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-10T08:20:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,MOMOS Coffee,text
meta,,,,,,,,,Beans,Busan Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0191fb5c-9697-495c-80f2-ab02402bdc2a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.218,0.0,0.0,2.33,0.0,,87.02,73.7,,,Visualizer
moment,0.445,0.0,0.0,3.59,0.0,,87.05,73.91,,,Visualizer
moment,0.712,0.0,0.0,4.59,0.0,,86.56,74.02,,,Visualizer
moment,0.846,0.0,0.0,5.35,0.0,,85.17,74.14,,,Visualizer
moment,1.023,0.0,0.0,5.93,0.0,,83.11,74.49,,,Visualizer
moment,1.273,0.0,0.0,6.42,0.0,,82.02,75.03,,,Visualizer
moment,1.501,0.0,0.0,7.15,0.0,,81.48,75.65,,,Visualizer
moment,1.706,0.01,0.0,7.71,0.0,,80.96,76.4,,,Visualizer
moment,1.852,0.07,0.0,8.18,0.0,,80.8,77.16,,,Visualizer
moment,2.095,0.42,0.0,8.51,0.0,,81.7,77.96,,,Visualizer
moment,2.309,0.89,0.0,8.66,0.0,,83.08,78.76,,,Visualizer
moment,2.534,1.17,0.0,8.69,0.0,,84.46,79.45,,,Visualizer
moment,2.73,1.09,0.0,8.72,0.0,,85.78,80.2,,,Visualizer
moment,2.987,1.12,0.0,8.62,0.0,,86.53,81.15,,,Visualizer
moment,3.122,1.09,0.0,8.52,0.0,,87.08,82.1,,,Visualizer
moment,3.381,1.03,0.0,8.37,0.0,,87.41,83.05,,,Visualizer
moment,3.56,1.0,0.0,8.27,0.0,,87.34,83.97,,,Visualizer
moment,3.783,1.0,0.0,8.22,0.0,,86.98,84.67,,,Visualizer
moment,3.949,0.99,0.0,8.14,0.0,,86.69,85.15,,,Visualizer
