information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Passenger Daterra Preinfuse,text
meta,,,,,,,,,Date,2021-09-20T19:23:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/919daa0a-9708-426e-8ffa-de0d5ecdcf89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.56,0.0,3.99,0.0,,90.14,87.69,,,Visualizer
moment,0.224,0.61,0.0,4.88,0.0,,88.65,87.98,,,Visualizer
moment,0.494,0.77,0.0,5.87,0.0,,85.19,88.01,,,Visualizer
moment,0.675,0.85,0.0,6.55,0.0,,85.03,87.92,,,Visualizer
moment,0.854,0.97,0.0,7.08,0.0,,86.0,87.96,,,Visualizer
moment,1.079,1.3,0.0,7.52,0.0,,86.95,87.88,,,Visualizer
moment,1.305,1.3,0.0,7.76,0.0,,88.16,87.53,,,Visualizer
moment,1.484,1.31,0.0,7.97,0.0,,89.28,87.26,,,Visualizer
moment,1.709,1.4,0.0,8.04,0.0,,90.27,87.25,,,Visualizer
moment,1.89,1.37,0.0,8.11,0.0,,91.21,87.24,,,Visualizer
moment,2.114,1.36,0.0,8.11,0.0,,91.71,87.43,,,Visualizer
moment,2.34,1.36,0.0,8.17,0.0,,92.11,87.78,,,Visualizer
moment,2.52,1.37,0.0,8.15,0.0,,92.38,88.1,,,Visualizer
moment,2.745,1.38,0.0,8.14,0.0,,92.48,88.48,,,Visualizer
moment,2.969,1.38,0.0,8.09,0.0,,92.38,88.81,,,Visualizer
moment,3.149,1.4,0.0,8.03,0.0,,92.28,89.01,,,Visualizer
moment,3.374,1.51,0.0,8.01,0.0,,92.01,89.21,,,Visualizer
moment,3.555,1.62,0.0,7.92,0.0,,91.88,89.43,,,Visualizer
moment,3.779,1.75,0.0,7.85,0.0,,91.51,89.72,,,Visualizer
moment,4.004,1.96,0.0,7.73,0.0,,91.21,89.91,,,Visualizer
moment,4.229,2.25,0.0,7.63,0.0,,91.01,89.95,,,Visualizer
moment,4.409,2.6,0.0,7.51,0.0,,90.84,90.04,,,Visualizer
moment,4.635,3.11,0.0,7.21,0.0,,90.51,90.08,,,Visualizer
moment,4.814,3.69,0.0,6.45,0.0,,90.34,90.08,,,Visualizer
moment,5.039,4.01,0.3,5.42,0.3,,90.24,90.05,,,Visualizer
moment,5.222,3.94,0.6,4.56,0.61,,89.98,90.02,,,Visualizer
moment,5.444,4.1,0.9,3.97,0.91,,89.94,90.01,,,Visualizer
moment,5.669,4.5,1.4,3.56,1.41,,89.71,89.98,,,Visualizer
moment,5.85,4.97,1.5,3.2,1.51,,89.31,89.96,,,Visualizer
moment,6.074,5.43,2.1,2.86,1.61,,89.25,89.92,,,Visualizer
moment,6.299,5.86,2.2,2.54,1.61,,88.85,89.93,,,Visualizer
moment,6.479,6.14,2.6,2.31,1.61,,88.59,89.88,,,Visualizer
moment,6.704,6.54,2.6,2.05,1.21,,88.32,89.87,,,Visualizer
moment,6.929,6.73,3.1,1.83,1.72,,88.16,89.82,,,Visualizer
moment,7.109,6.93,3.3,1.66,1.21,,87.86,89.82,,,Visualizer
moment,7.334,7.11,3.5,1.47,1.21,,87.73,89.82,,,Visualizer
moment,7.514,7.13,3.8,1.35,1.21,,87.64,89.78,,,Visualizer
moment,7.784,7.3,4.0,1.25,1.41,,87.31,89.7,,,Visualizer
moment,7.964,7.38,4.3,1.12,1.21,,87.18,89.65,,,Visualizer
moment,8.144,7.35,4.5,1.09,1.21,,87.08,89.6,,,Visualizer
moment,8.369,7.47,4.7,0.98,1.21,,86.95,89.62,,,Visualizer
moment,8.64,7.35,5.0,0.99,1.01,,86.82,89.59,,,Visualizer
moment,8.774,7.48,5.1,0.93,1.01,,86.66,89.5,,,Visualizer
moment,8.999,7.47,5.4,0.93,1.01,,86.52,89.49,,,Visualizer
moment,9.179,7.52,5.4,0.86,0.91,,86.39,89.57,,,Visualizer
moment,9.449,7.36,5.9,0.93,1.01,,86.26,89.36,,,Visualizer
moment,9.629,7.58,6.0,0.86,1.01,,86.2,89.37,,,Visualizer
moment,9.809,7.42,6.2,0.86,1.01,,86.1,89.37,,,Visualizer
moment,10.034,7.5,6.5,0.86,1.11,,86.0,89.35,,,Visualizer
moment,10.259,7.43,6.6,0.9,1.11,,85.91,89.3,,,Visualizer
moment,10.439,7.49,7.0,0.89,1.11,,85.71,89.22,,,Visualizer
moment,10.664,7.43,7.2,0.93,1.21,,85.74,89.1,,,Visualizer
moment,10.889,7.48,7.5,0.97,1.11,,85.61,89.13,,,Visualizer
moment,11.069,7.43,7.7,0.97,1.21,,85.45,89.11,,,Visualizer
moment,11.294,7.47,8.0,1.02,1.11,,85.45,89.04,,,Visualizer
moment,11.474,7.47,8.3,1.05,1.31,,85.35,89.03,,,Visualizer
moment,11.699,7.44,8.6,1.07,1.21,,85.32,88.98,,,Visualizer
moment,11.924,7.51,9.1,1.06,1.41,,85.22,88.98,,,Visualizer
moment,12.107,7.41,9.3,1.12,1.41,,85.16,88.93,,,Visualizer
moment,12.329,7.42,9.6,1.16,1.61,,85.22,88.81,,,Visualizer
moment,12.554,7.46,10.1,1.18,1.82,,85.32,88.81,,,Visualizer
moment,12.735,7.38,10.4,1.22,1.82,,85.32,88.78,,,Visualizer
moment,12.959,7.45,10.9,1.23,1.82,,85.42,88.77,,,Visualizer
moment,13.139,7.44,11.0,1.27,1.71,,85.39,88.67,,,Visualizer
moment,13.364,7.44,11.7,1.3,1.82,,85.68,88.61,,,Visualizer
moment,13.589,7.44,12.1,1.3,2.02,,85.81,88.59,,,Visualizer
