information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-30T16:03:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,10 @ 5,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/95ac993c-2c2d-45a2-948d-68d8412d06ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.043,0.83,0.0,8.0,0.0,,87.71,85.23,,,Visualizer
moment,0.269,0.8,0.0,7.98,0.0,,86.24,85.34,,,Visualizer
moment,0.449,0.8,0.0,8.0,0.0,,85.95,85.35,,,Visualizer
moment,0.629,0.8,0.0,7.97,0.0,,86.18,85.5,,,Visualizer
moment,0.899,0.83,0.0,7.96,0.0,,86.54,85.76,,,Visualizer
moment,1.079,0.8,0.0,8.0,0.0,,86.73,85.96,,,Visualizer
moment,1.259,0.77,0.0,7.97,0.0,,86.73,86.02,,,Visualizer
moment,1.529,0.76,0.0,7.99,0.0,,86.86,86.15,,,Visualizer
moment,1.709,0.75,0.0,7.98,0.0,,86.8,86.22,,,Visualizer
moment,1.889,0.75,0.0,8.01,0.0,,86.66,86.36,,,Visualizer
moment,2.159,0.81,0.0,8.02,0.0,,86.57,86.48,,,Visualizer
moment,2.339,0.8,0.0,8.01,0.0,,86.41,86.56,,,Visualizer
moment,2.519,0.84,0.0,8.0,0.0,,86.18,86.65,,,Visualizer
moment,2.744,0.89,0.0,7.96,0.0,,85.95,86.79,,,Visualizer
moment,2.969,0.96,0.0,7.96,0.0,,85.82,86.8,,,Visualizer
moment,3.149,1.07,0.0,7.95,0.0,,85.89,86.86,,,Visualizer
moment,3.374,1.18,0.0,7.94,0.0,,85.79,86.94,,,Visualizer
moment,3.554,1.31,0.0,7.95,0.0,,85.75,86.93,,,Visualizer
moment,3.779,1.46,0.0,7.97,0.0,,85.69,86.91,,,Visualizer
moment,3.959,1.61,0.0,7.91,0.0,,85.72,86.89,,,Visualizer
moment,4.184,1.73,0.0,7.61,0.0,,85.62,86.94,,,Visualizer
moment,4.409,1.68,0.0,6.91,0.0,,85.43,86.96,,,Visualizer
moment,4.589,1.65,0.0,6.2,0.0,,85.37,86.86,,,Visualizer
moment,4.813,1.63,0.0,5.49,0.0,,85.33,86.9,,,Visualizer
moment,5.083,1.62,0.0,4.89,0.0,,85.27,86.92,,,Visualizer
moment,5.219,1.63,0.0,4.29,0.0,,85.07,86.96,,,Visualizer
moment,5.444,1.66,0.0,3.9,0.0,,84.98,86.94,,,Visualizer
moment,5.624,1.68,0.0,3.58,0.0,,84.88,86.86,,,Visualizer
moment,5.894,1.76,0.0,3.28,0.0,,84.85,86.91,,,Visualizer
moment,6.073,1.85,0.0,3.1,0.0,,84.75,86.91,,,Visualizer
moment,6.254,1.94,0.12,2.9,0.12,,84.49,86.85,,,Visualizer
moment,6.524,2.03,0.14,2.75,0.13,,84.46,86.89,,,Visualizer
moment,6.704,2.18,0.16,2.68,0.15,,84.43,86.86,,,Visualizer
moment,6.888,2.33,0.51,2.62,0.49,,84.23,86.81,,,Visualizer
moment,7.153,2.51,0.67,2.56,0.65,,84.14,86.83,,,Visualizer
moment,7.333,2.72,0.72,2.55,0.58,,84.14,86.77,,,Visualizer
moment,7.514,2.97,0.74,2.54,0.6,,84.04,86.78,,,Visualizer
moment,7.784,3.22,1.23,2.52,0.89,,83.95,86.75,,,Visualizer
moment,7.92,3.52,1.25,2.47,0.71,,83.78,86.77,,,Visualizer
moment,8.143,3.8,1.38,2.45,0.68,,83.85,86.7,,,Visualizer
moment,8.369,4.14,1.82,2.42,1.06,,83.72,86.72,,,Visualizer
moment,8.594,4.52,1.99,2.5,0.96,,83.69,86.69,,,Visualizer
moment,8.774,5.0,2.24,2.5,1.0,,83.62,86.6,,,Visualizer
moment,8.954,5.37,2.39,2.54,1.1,,83.52,86.57,,,Visualizer
moment,9.178,5.88,2.63,2.6,1.21,,83.59,86.56,,,Visualizer
moment,9.404,6.5,2.95,2.64,1.09,,83.39,86.5,,,Visualizer
moment,9.584,7.19,3.1,2.59,1.07,,83.27,86.47,,,Visualizer
moment,9.808,7.78,3.44,2.39,1.16,,83.43,86.43,,,Visualizer
moment,10.033,8.05,3.65,2.14,1.21,,83.33,86.38,,,Visualizer
moment,10.213,8.09,3.82,1.86,1.15,,83.49,86.32,,,Visualizer
moment,10.438,8.05,4.27,1.61,1.27,,83.52,86.32,,,Visualizer
moment,10.618,7.95,4.42,1.4,1.27,,83.56,86.25,,,Visualizer
moment,10.843,7.82,4.54,1.24,1.06,,83.65,86.21,,,Visualizer
moment,11.069,7.67,4.83,1.15,1.14,,83.78,86.18,,,Visualizer
moment,11.249,7.59,5.06,1.06,1.2,,83.82,86.14,,,Visualizer
moment,11.519,7.51,5.27,0.99,0.96,,83.98,86.08,,,Visualizer
moment,11.699,7.44,5.53,0.96,1.07,,83.98,86.07,,,Visualizer
moment,11.879,7.36,5.78,0.93,1.17,,83.98,86.03,,,Visualizer
moment,12.151,7.27,5.93,0.91,1.06,,84.07,86.04,,,Visualizer
moment,12.284,7.16,6.07,0.94,1.04,,84.04,86.02,,,Visualizer
moment,12.508,7.08,6.43,0.98,1.12,,84.04,86.01,,,Visualizer
moment,12.779,7.03,6.77,1.02,1.05,,84.17,85.94,,,Visualizer
moment,12.958,6.98,6.95,1.05,1.13,,84.07,85.9,,,Visualizer
moment,13.138,6.91,7.09,1.11,1.26,,84.04,85.91,,,Visualizer
moment,13.408,6.86,7.52,1.17,1.29,,84.2,85.88,,,Visualizer
moment,13.589,6.86,7.78,1.21,1.3,,83.85,85.9,,,Visualizer
moment,13.768,6.77,7.95,1.22,1.36,,83.85,85.85,,,Visualizer
moment,13.949,6.69,8.47,1.3,1.47,,83.75,85.87,,,Visualizer
moment,14.218,6.7,8.95,1.34,1.56,,83.69,85.82,,,Visualizer
moment,14.398,6.58,9.16,1.4,1.58,,83.52,85.76,,,Visualizer
moment,14.623,6.55,9.51,1.46,1.67,,83.36,85.77,,,Visualizer
moment,14.803,6.53,9.86,1.53,1.69,,83.36,85.76,,,Visualizer
moment,15.029,6.44,10.32,1.57,1.78,,83.14,85.77,,,Visualizer
moment,15.208,6.37,10.76,1.66,1.91,,83.14,85.73,,,Visualizer
moment,15.433,6.36,11.17,1.69,1.94,,83.17,85.71,,,Visualizer
moment,15.658,6.37,11.59,1.72,2.01,,83.04,85.63,,,Visualizer
moment,15.838,6.33,12.05,1.72,2.11,,83.11,85.73,,,Visualizer
moment,16.064,6.25,12.49,1.73,2.09,,82.98,85.7,,,Visualizer
moment,16.243,6.24,12.91,1.75,2.07,,83.11,85.61,,,Visualizer
moment,16.468,6.2,13.43,1.75,2.18,,83.14,85.61,,,Visualizer
moment,16.693,6.17,13.93,1.77,2.26,,83.27,85.52,,,Visualizer
moment,16.873,6.08,14.38,1.84,2.25,,83.39,85.49,,,Visualizer
moment,17.144,6.07,15.16,1.87,2.37,,83.33,85.5,,,Visualizer
moment,17.279,6.07,15.42,1.89,2.42,,83.46,85.45,,,Visualizer
moment,17.504,6.04,15.86,1.9,2.34,,83.52,85.41,,,Visualizer
moment,17.773,6.0,16.44,1.94,2.42,,83.43,85.38,,,Visualizer
moment,17.998,5.95,17.23,2.02,2.48,,83.33,85.37,,,Visualizer
moment,18.133,5.94,17.23,2.08,2.48,,83.49,85.3,,,Visualizer
moment,18.404,5.95,18.29,2.16,2.54,,83.33,85.32,,,Visualizer
moment,18.538,6.01,18.29,2.19,2.54,,83.33,85.24,,,Visualizer
moment,18.763,6.03,19.11,2.22,2.57,,83.11,85.14,,,Visualizer
moment,19.033,6.01,19.87,2.22,2.55,,83.01,85.2,,,Visualizer
moment,19.168,5.95,20.17,2.23,2.59,,83.14,85.16,,,Visualizer
moment,19.393,6.01,20.73,2.24,2.6,,83.14,85.11,,,Visualizer
moment,19.618,5.99,21.51,2.24,2.58,,83.11,85.15,,,Visualizer
moment,19.843,6.01,21.78,2.25,2.57,,83.07,85.08,,,Visualizer
moment,20.026,6.04,22.31,2.24,2.62,,83.07,85.06,,,Visualizer
moment,20.203,5.99,22.84,2.29,2.57,,83.14,85.03,,,Visualizer
moment,20.52,6.01,23.8,2.31,2.72,,83.11,85.04,,,Visualizer
moment,20.653,6.01,24.06,2.3,2.75,,83.01,85.01,,,Visualizer
moment,20.833,5.98,24.59,2.34,2.71,,83.04,84.96,,,Visualizer
moment,21.058,5.99,25.23,2.38,2.82,,83.14,84.9,,,Visualizer
moment,21.283,6.03,25.82,2.41,2.87,,83.04,84.87,,,Visualizer
moment,21.463,6.0,26.38,2.42,2.81,,83.04,84.84,,,Visualizer
moment,21.733,5.99,27.24,2.45,2.83,,83.11,84.81,,,Visualizer
