information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T05:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,"Las Delicias Jinotega, Nicaragua",text
meta,,,,,,,,,Roast Color,light-medium,text
meta,,,,,,,,,Operator,OJ,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra Core,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,135.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdca39b0-3096-4b4c-8334-918f1e173955,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.057,0.0,0.0,1.95,0.0,,93.57,80.06,,,Visualizer
moment,0.263,0.0,0.0,2.23,0.0,,93.57,80.21,,,Visualizer
moment,0.488,0.0,0.0,2.56,0.0,,92.36,80.19,,,Visualizer
moment,0.757,0.0,0.0,2.87,0.0,,89.9,80.38,,,Visualizer
moment,0.984,0.0,0.0,3.13,0.0,,88.07,80.37,,,Visualizer
moment,1.257,0.01,0.0,3.41,0.0,,87.09,80.51,,,Visualizer
moment,1.486,0.04,-0.2,3.58,-0.19,,86.31,80.86,,,Visualizer
moment,1.748,0.4,-0.1,3.75,-0.1,,85.4,81.39,,,Visualizer
moment,1.973,0.83,-0.1,3.89,-0.1,,85.27,82.0,,,Visualizer
moment,2.289,0.89,0.0,3.99,0.0,,85.7,82.69,,,Visualizer
moment,2.514,0.84,0.0,4.11,0.19,,86.44,83.39,,,Visualizer
moment,2.738,0.77,0.0,4.18,0.1,,87.38,84.05,,,Visualizer
moment,3.017,0.84,0.0,4.23,0.1,,88.29,84.74,,,Visualizer
moment,3.233,0.89,0.0,4.3,0.0,,89.34,85.51,,,Visualizer
moment,3.504,1.17,0.0,4.32,0.0,,90.07,86.27,,,Visualizer
moment,3.728,1.32,0.0,4.37,0.0,,90.8,87.03,,,Visualizer
moment,4.001,1.35,0.0,4.41,0.0,,91.73,87.83,,,Visualizer
moment,4.223,1.45,0.0,4.43,0.0,,92.56,88.63,,,Visualizer
moment,4.493,1.54,0.0,4.49,0.0,,93.34,89.29,,,Visualizer
moment,4.764,1.56,0.0,4.49,0.0,,94.11,89.91,,,Visualizer
moment,5.003,1.51,-0.1,4.52,-0.1,,94.62,90.54,,,Visualizer
moment,5.259,1.56,0.0,4.56,0.0,,95.13,91.08,,,Visualizer
moment,5.484,1.6,0.0,4.63,0.0,,95.71,91.59,,,Visualizer
moment,5.767,1.64,-0.1,4.7,-0.1,,96.02,92.13,,,Visualizer
moment,5.981,1.6,-0.1,4.71,0.0,,95.99,92.63,,,Visualizer
