information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-13T15:26:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72753d04-a3ca-4536-b90b-275f9124810f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.4,0.0,4.46,0.0,,187.57,176.06,,,Visualizer
moment,0.236,0.41,0.0,5.55,0.0,,187.5,176.52,,,Visualizer
moment,0.439,0.48,0.0,6.16,0.0,,185.28,176.35,,,Visualizer
moment,0.637,0.54,0.0,6.72,0.0,,184.41,176.22,,,Visualizer
moment,0.836,0.59,0.0,7.08,0.0,,184.23,176.31,,,Visualizer
moment,1.035,0.75,0.0,7.36,0.0,,183.83,176.27,,,Visualizer
moment,1.298,0.89,0.0,7.58,0.0,,183.83,176.33,,,Visualizer
moment,1.501,0.9,0.0,7.74,0.0,,184.64,176.5,,,Visualizer
moment,1.712,0.96,0.0,7.79,0.0,,185.4,176.95,,,Visualizer
moment,1.889,1.0,0.0,7.87,0.0,,186.27,177.58,,,Visualizer
moment,2.101,1.08,0.0,7.91,0.0,,187.1,178.39,,,Visualizer
moment,2.282,1.13,0.0,7.94,0.0,,187.8,179.42,,,Visualizer
moment,2.546,1.16,0.0,8.01,0.0,,188.21,180.29,,,Visualizer
moment,2.743,1.21,0.0,8.05,0.0,,188.56,181.33,,,Visualizer
moment,2.941,1.27,0.0,7.99,0.0,,188.39,182.34,,,Visualizer
moment,3.136,1.32,0.0,7.97,0.0,,188.21,183.22,,,Visualizer
moment,3.336,1.38,0.0,8.05,0.0,,187.85,184.27,,,Visualizer
moment,3.566,1.52,0.0,8.08,0.0,,187.39,184.91,,,Visualizer
moment,3.798,1.66,0.11,8.08,0.11,,186.98,185.41,,,Visualizer
moment,3.986,1.78,0.0,8.04,0.0,,186.1,185.83,,,Visualizer
moment,4.204,2.01,0.0,7.97,0.0,,185.34,186.31,,,Visualizer
moment,4.39,2.29,0.0,7.94,0.0,,184.7,186.53,,,Visualizer
moment,4.589,2.52,-0.08,7.88,-0.08,,184.06,186.6,,,Visualizer
moment,4.785,2.8,0.0,7.87,0.0,,183.65,186.62,,,Visualizer
moment,5.037,3.21,0.0,7.82,0.0,,183.36,186.68,,,Visualizer
moment,5.239,3.71,0.0,7.61,0.0,,183.24,186.66,,,Visualizer
moment,5.438,4.11,0.0,6.88,0.0,,183.13,186.39,,,Visualizer
moment,5.635,4.2,0.0,5.91,0.0,,183.13,186.35,,,Visualizer
moment,5.845,3.95,0.1,4.88,0.1,,183.07,186.23,,,Visualizer
moment,6.038,3.59,0.27,4.0,0.26,,183.13,186.15,,,Visualizer
moment,6.288,3.24,0.46,3.13,0.45,,182.9,186.08,,,Visualizer
moment,6.508,2.91,0.64,2.53,0.62,,182.83,185.87,,,Visualizer
moment,6.684,2.79,0.69,1.98,0.67,,182.78,185.91,,,Visualizer
moment,6.9,2.6,0.69,1.54,0.57,,182.72,185.86,,,Visualizer
moment,7.085,2.46,0.97,1.2,0.68,,182.49,185.78,,,Visualizer
moment,7.283,2.37,0.97,0.98,0.57,,182.55,185.78,,,Visualizer
moment,7.548,2.38,1.09,0.86,0.44,,182.31,185.57,,,Visualizer
moment,7.736,2.36,1.22,0.67,0.51,,182.26,185.63,,,Visualizer
moment,7.953,2.27,1.12,0.52,0.42,,182.31,185.45,,,Visualizer
moment,8.152,2.22,1.33,0.41,0.35,,182.2,185.48,,,Visualizer
moment,8.336,2.18,1.52,0.39,0.53,,182.31,185.51,,,Visualizer
moment,8.549,2.26,1.5,0.6,0.4,,182.31,185.4,,,Visualizer
moment,8.79,2.55,1.56,1.04,0.33,,181.74,185.45,,,Visualizer
moment,9.037,3.01,1.53,1.32,0.29,,180.98,185.29,,,Visualizer
moment,9.183,3.43,1.56,1.59,0.22,,179.59,185.36,,,Visualizer
moment,9.384,3.94,1.54,1.71,0.0,,178.14,185.34,,,Visualizer
moment,9.599,4.48,1.79,1.65,0.28,,176.99,185.36,,,Visualizer
moment,9.783,4.82,1.75,1.55,0.18,,175.84,185.44,,,Visualizer
moment,10.045,5.08,1.72,1.46,0.18,,174.8,185.52,,,Visualizer
moment,10.236,5.37,1.84,1.34,0.27,,174.23,185.6,,,Visualizer
moment,10.433,5.5,1.95,1.2,0.39,,173.54,185.68,,,Visualizer
moment,10.633,5.57,1.91,1.12,0.12,,173.36,185.67,,,Visualizer
moment,10.836,5.75,2.15,1.02,0.39,,173.42,185.66,,,Visualizer
moment,11.035,5.8,2.13,0.96,0.4,,173.08,185.62,,,Visualizer
moment,11.313,5.82,2.37,0.92,0.41,,173.31,185.83,,,Visualizer
moment,11.504,5.89,2.35,0.89,0.41,,173.54,185.76,,,Visualizer
moment,11.683,5.97,2.8,0.81,0.86,,173.6,185.6,,,Visualizer
moment,11.883,5.87,2.76,0.79,0.59,,173.76,185.63,,,Visualizer
moment,12.089,5.94,2.76,0.79,0.61,,174.12,185.54,,,Visualizer
