information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/medium,text
meta,,,,,,,,,Date,2021-07-02T20:08:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Brazil Jaguara anaerobic,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,26@ 13mm depth 7mm leveler spacers,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b1b74e0-9bfb-47e5-b08a-686cb67111eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.31,0.0,3.74,0.0,,91.67,88.41,,,Visualizer
moment,0.315,0.33,0.0,3.75,0.0,,89.19,88.73,,,Visualizer
moment,0.496,0.41,0.0,3.83,0.0,,88.43,88.76,,,Visualizer
moment,0.81,0.43,0.0,3.85,0.0,,89.06,88.78,,,Visualizer
moment,1.035,0.48,0.0,3.89,0.0,,89.88,88.71,,,Visualizer
moment,1.26,0.53,0.0,3.92,0.0,,90.68,88.55,,,Visualizer
moment,1.53,0.58,0.0,3.97,0.0,,91.27,88.47,,,Visualizer
moment,1.755,0.49,0.0,3.94,0.0,,91.91,88.5,,,Visualizer
moment,2.115,0.54,0.0,3.95,0.0,,92.31,88.51,,,Visualizer
moment,2.25,0.58,0.0,3.96,0.0,,92.74,88.5,,,Visualizer
moment,2.565,0.45,0.0,4.01,0.0,,93.11,88.58,,,Visualizer
moment,2.745,0.38,0.0,4.01,0.0,,93.52,88.75,,,Visualizer
moment,3.061,0.45,0.0,4.04,0.0,,93.75,88.92,,,Visualizer
moment,3.375,0.49,0.0,4.07,0.0,,93.82,89.02,,,Visualizer
moment,3.556,0.52,0.1,4.03,0.1,,93.79,89.18,,,Visualizer
moment,3.78,0.57,0.0,4.04,0.0,,93.82,89.46,,,Visualizer
moment,4.006,0.62,0.0,4.07,0.0,,93.82,89.75,,,Visualizer
moment,4.275,0.64,0.0,4.01,0.0,,93.69,90.08,,,Visualizer
moment,4.5,0.8,0.0,4.02,-0.1,,93.69,90.34,,,Visualizer
moment,4.815,0.9,0.0,4.02,0.0,,93.52,90.57,,,Visualizer
moment,4.996,0.99,0.0,4.06,0.0,,93.48,90.72,,,Visualizer
moment,5.31,1.14,0.0,4.0,0.0,,93.38,90.88,,,Visualizer
moment,5.536,1.29,0.0,3.94,0.0,,93.25,91.06,,,Visualizer
moment,5.805,1.3,0.0,3.66,0.0,,93.25,91.25,,,Visualizer
moment,6.03,1.27,0.0,3.38,0.0,,93.08,91.36,,,Visualizer
moment,6.255,1.28,0.0,3.1,0.0,,92.81,91.43,,,Visualizer
moment,6.526,1.32,0.0,2.77,0.0,,92.57,91.34,,,Visualizer
moment,6.75,1.34,0.0,2.55,0.0,,92.41,91.37,,,Visualizer
moment,7.065,1.35,0.0,2.35,0.0,,92.21,91.44,,,Visualizer
moment,7.245,1.39,0.0,2.19,0.0,,92.11,91.43,,,Visualizer
moment,7.56,1.44,0.0,1.98,0.0,,91.84,91.43,,,Visualizer
moment,7.785,1.5,0.0,1.87,0.0,,91.61,91.47,,,Visualizer
moment,8.01,1.6,0.0,1.82,0.0,,91.47,91.43,,,Visualizer
moment,8.28,1.65,0.0,1.74,0.0,,91.04,91.42,,,Visualizer
moment,8.505,1.7,0.0,1.69,0.0,,91.04,91.42,,,Visualizer
moment,8.775,1.77,0.0,1.67,0.0,,90.68,91.4,,,Visualizer
moment,9.0,1.82,0.0,1.59,0.0,,90.48,91.28,,,Visualizer
moment,9.27,1.93,0.0,1.58,0.0,,90.34,91.3,,,Visualizer
moment,9.585,2.07,0.0,1.58,0.0,,90.21,91.33,,,Visualizer
moment,9.765,2.16,0.0,1.57,0.0,,90.05,91.25,,,Visualizer
moment,10.035,2.25,0.0,1.52,0.0,,89.88,91.24,,,Visualizer
moment,10.305,2.36,0.0,1.56,0.0,,89.78,91.22,,,Visualizer
moment,10.53,2.45,0.0,1.56,0.0,,89.82,91.14,,,Visualizer
moment,10.755,2.53,0.0,1.57,0.0,,89.65,91.09,,,Visualizer
moment,11.115,2.67,0.0,1.48,0.0,,89.55,91.09,,,Visualizer
moment,11.249,2.76,0.0,1.37,0.0,,89.59,91.08,,,Visualizer
moment,11.565,2.73,0.0,1.2,0.0,,89.45,91.02,,,Visualizer
moment,11.745,2.6,0.0,1.16,0.0,,89.62,90.99,,,Visualizer
moment,12.015,2.64,0.0,1.0,0.0,,89.52,90.91,,,Visualizer
moment,12.285,2.59,0.0,0.85,0.0,,89.52,90.91,,,Visualizer
moment,12.555,2.48,0.0,0.79,0.0,,89.65,90.92,,,Visualizer
moment,12.78,2.51,0.0,0.8,0.0,,89.55,90.87,,,Visualizer
moment,13.005,2.57,0.0,0.68,0.0,,89.55,90.72,,,Visualizer
moment,13.275,2.47,0.0,0.64,0.0,,89.48,90.74,,,Visualizer
moment,13.5,2.48,0.0,0.57,0.0,,89.65,90.8,,,Visualizer
moment,13.815,2.47,0.0,0.61,0.0,,89.55,90.67,,,Visualizer
moment,13.995,2.53,0.0,0.62,0.0,,89.65,90.69,,,Visualizer
moment,14.265,2.55,0.0,0.51,0.0,,89.55,90.66,,,Visualizer
moment,14.535,2.51,0.0,0.52,0.0,,89.39,90.61,,,Visualizer
moment,14.849,2.52,0.1,0.53,0.1,,89.59,90.66,,,Visualizer
moment,15.03,2.53,0.0,0.52,0.0,,89.39,90.6,,,Visualizer
moment,15.255,2.57,0.0,0.45,0.0,,89.32,90.59,,,Visualizer
moment,15.526,2.58,0.1,0.5,0.1,,89.52,90.58,,,Visualizer
moment,15.75,2.7,0.0,0.58,0.0,,89.29,90.54,,,Visualizer
moment,16.065,2.83,0.0,0.48,0.0,,89.16,90.51,,,Visualizer
moment,16.244,2.77,0.0,0.49,0.0,,89.25,90.42,,,Visualizer
moment,16.561,2.8,0.0,0.5,0.0,,89.09,90.46,,,Visualizer
moment,16.785,2.82,0.0,0.5,0.0,,89.03,90.45,,,Visualizer
moment,17.056,2.87,0.1,0.47,0.1,,89.09,90.47,,,Visualizer
moment,17.28,2.9,0.1,0.45,0.1,,88.93,90.41,,,Visualizer
moment,17.505,2.95,0.1,0.47,0.1,,88.89,90.37,,,Visualizer
moment,17.775,2.98,0.1,0.49,0.1,,88.83,90.38,,,Visualizer
moment,18.0,3.09,0.1,0.59,0.0,,88.8,90.38,,,Visualizer
moment,18.315,3.24,0.2,0.5,0.1,,88.73,90.38,,,Visualizer
