information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-18T22:41:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd117df0-05cb-4e82-9e18-fba106fe3e05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.268,0.88,-145.59,3.67,0.0,,104.86,103.02,,,Visualizer
moment,0.538,0.98,-145.59,4.12,0.0,,104.26,103.21,,,Visualizer
moment,0.763,1.04,-145.59,4.72,0.0,,100.78,103.38,,,Visualizer
moment,1.126,1.09,-145.59,5.21,0.0,,99.66,103.4,,,Visualizer
moment,1.258,1.12,-145.59,5.57,0.0,,99.88,103.47,,,Visualizer
moment,1.529,1.51,-145.59,5.7,0.0,,100.53,103.54,,,Visualizer
moment,1.753,1.8,-145.59,6.08,0.0,,101.0,103.76,,,Visualizer
moment,2.068,1.73,-145.59,6.33,0.0,,100.82,103.82,,,Visualizer
moment,2.383,1.6,-145.59,6.61,0.0,,99.7,103.73,,,Visualizer
moment,2.52,1.51,-145.59,6.85,0.0,,97.99,103.73,,,Visualizer
moment,2.788,1.53,-145.59,7.06,0.0,,96.48,103.78,,,Visualizer
moment,3.013,1.44,-145.59,7.07,0.0,,95.5,103.66,,,Visualizer
moment,3.329,1.48,-145.59,7.11,0.0,,94.74,103.22,,,Visualizer
moment,3.508,1.55,-145.59,7.1,0.0,,94.5,102.8,,,Visualizer
moment,3.868,1.58,-145.59,7.19,0.0,,94.3,102.39,,,Visualizer
moment,4.006,1.57,-145.59,7.14,0.0,,94.3,101.92,,,Visualizer
moment,4.273,1.62,-145.59,7.09,0.0,,94.16,101.59,,,Visualizer
moment,4.589,1.59,-145.59,7.19,0.0,,94.33,101.13,,,Visualizer
moment,4.813,1.55,-145.59,7.3,0.0,,94.3,100.83,,,Visualizer
moment,5.128,1.47,-145.59,7.4,0.0,,94.19,100.54,,,Visualizer
moment,5.353,1.37,-145.59,7.36,0.0,,94.02,100.29,,,Visualizer
moment,5.578,1.35,-145.59,7.33,0.0,,93.58,100.09,,,Visualizer
moment,5.758,1.26,-145.59,7.3,0.0,,93.41,99.96,,,Visualizer
moment,6.028,1.25,-145.59,7.27,0.0,,93.2,99.79,,,Visualizer
moment,6.298,1.24,-145.59,7.25,0.0,,93.3,99.62,,,Visualizer
moment,6.569,1.21,-145.59,7.21,0.0,,93.27,99.42,,,Visualizer
