information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/white tea,text
meta,,,,,,,,,Date,2022-06-05T10:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,BioTrio,text
meta,,,,,,,,,Beans,BioTrio,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Marvin,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03573d12-2eb9-4d2a-bb07-192274eba50c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,80.0,80.0,,,Visualizer
moment,0.301,0.0,-225.1,2.04,0.0,,85.66,85.47,,,Visualizer
moment,0.548,0.01,-225.1,2.89,0.0,,85.3,85.63,,,Visualizer
moment,0.798,0.06,-225.1,3.93,0.0,,83.47,85.69,,,Visualizer
moment,1.048,0.16,-225.1,4.61,0.0,,82.23,85.69,,,Visualizer
moment,1.298,0.17,-225.1,5.36,0.0,,80.49,85.68,,,Visualizer
moment,1.548,0.13,-225.1,6.01,0.0,,78.18,85.66,,,Visualizer
moment,1.799,0.15,-225.1,6.54,0.0,,75.64,85.74,,,Visualizer
moment,2.048,0.21,-225.1,6.97,0.0,,73.34,85.71,,,Visualizer
moment,2.299,0.43,-225.1,7.25,0.0,,71.03,85.68,,,Visualizer
moment,2.548,0.7,-225.1,7.46,0.0,,69.26,85.69,,,Visualizer
moment,2.799,0.78,-225.1,7.67,0.0,,69.36,85.67,,,Visualizer
moment,3.049,0.84,-225.1,7.86,0.0,,70.23,85.38,,,Visualizer
moment,3.299,0.86,-225.1,7.96,0.0,,71.29,84.9,,,Visualizer
moment,3.549,0.89,-225.1,8.01,0.0,,71.87,84.19,,,Visualizer
moment,3.799,1.0,-225.1,8.04,0.0,,72.16,83.34,,,Visualizer
moment,4.051,1.1,-225.1,8.0,0.0,,72.06,82.45,,,Visualizer
moment,4.299,1.24,-225.1,8.01,0.0,,71.8,81.73,,,Visualizer
moment,4.584,1.38,-225.1,8.02,0.0,,71.55,81.11,,,Visualizer
moment,4.801,1.53,-225.1,8.07,0.0,,71.36,80.35,,,Visualizer
moment,5.05,1.62,-225.1,8.08,0.0,,70.97,79.71,,,Visualizer
moment,5.299,1.79,-225.1,8.09,0.0,,70.81,79.21,,,Visualizer
moment,5.55,1.91,-225.1,7.68,0.0,,70.39,78.62,,,Visualizer
moment,5.801,1.99,-225.1,7.12,0.0,,70.23,78.02,,,Visualizer
moment,6.051,2.01,-225.1,6.44,0.0,,70.13,77.57,,,Visualizer
moment,6.3,1.95,-225.1,5.59,0.0,,69.97,77.25,,,Visualizer
moment,6.551,1.91,-225.1,4.54,0.0,,69.94,77.0,,,Visualizer
moment,6.801,1.78,-225.1,3.55,0.0,,70.0,76.76,,,Visualizer
moment,7.055,1.76,-225.1,2.76,0.0,,69.97,76.66,,,Visualizer
moment,7.299,1.76,-225.1,2.15,0.0,,70.2,76.59,,,Visualizer
moment,7.549,1.76,-225.1,1.67,0.0,,70.23,76.56,,,Visualizer
