information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-09-11T13:33:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efa8ebdb-808a-48ca-9261-08b825189565,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,3.15,0.0,,92.16,88.94,,,Visualizer
moment,0.227,0.02,0.0,3.18,0.0,,92.1,89.16,,,Visualizer
moment,0.402,0.03,0.0,3.22,0.0,,91.16,89.21,,,Visualizer
moment,0.627,0.06,0.0,3.29,0.0,,90.56,89.17,,,Visualizer
moment,0.897,0.08,0.0,3.32,0.0,,90.12,89.23,,,Visualizer
moment,1.077,0.1,0.0,3.39,0.0,,89.66,89.33,,,Visualizer
moment,1.257,0.06,0.0,3.39,0.0,,89.7,89.55,,,Visualizer
moment,1.53,0.04,0.0,3.44,0.0,,89.63,89.63,,,Visualizer
moment,1.707,0.05,0.0,3.43,0.0,,89.56,89.73,,,Visualizer
moment,1.887,0.07,0.0,3.48,0.0,,89.5,89.84,,,Visualizer
moment,2.157,0.09,0.0,3.47,0.0,,89.43,89.89,,,Visualizer
moment,2.337,0.12,0.0,3.51,0.0,,89.53,89.87,,,Visualizer
moment,2.562,0.23,0.0,3.48,0.0,,89.83,89.85,,,Visualizer
moment,2.742,0.3,0.0,3.5,0.0,,90.03,89.82,,,Visualizer
moment,2.967,0.34,0.0,3.52,0.0,,90.52,89.86,,,Visualizer
moment,3.147,0.37,0.0,3.56,0.0,,90.96,89.89,,,Visualizer
moment,3.327,0.39,0.0,3.53,0.0,,91.56,89.98,,,Visualizer
moment,3.552,0.39,0.0,3.52,0.0,,92.1,89.97,,,Visualizer
moment,3.777,0.38,0.0,3.5,0.0,,92.57,90.13,,,Visualizer
moment,3.957,0.44,0.0,3.5,0.0,,92.8,90.29,,,Visualizer
moment,4.272,0.49,0.0,3.52,0.0,,93.25,90.36,,,Visualizer
moment,4.407,0.47,0.0,3.52,0.0,,93.59,90.53,,,Visualizer
moment,4.587,0.48,0.0,3.5,0.0,,93.79,90.69,,,Visualizer
moment,4.812,0.5,0.0,3.52,0.0,,94.13,90.8,,,Visualizer
moment,5.084,0.54,0.0,3.57,0.0,,94.16,90.94,,,Visualizer
moment,5.217,0.57,0.0,3.54,0.0,,94.3,91.05,,,Visualizer
moment,5.442,0.59,0.0,3.52,0.0,,94.4,91.25,,,Visualizer
moment,5.622,0.61,0.0,3.5,0.0,,94.44,91.48,,,Visualizer
moment,5.892,0.63,0.0,3.53,0.0,,94.44,91.61,,,Visualizer
moment,6.072,0.65,0.0,3.53,0.0,,94.37,91.86,,,Visualizer
moment,6.252,0.63,0.0,3.52,0.0,,94.47,91.97,,,Visualizer
moment,6.522,0.7,0.0,3.52,0.0,,94.4,92.12,,,Visualizer
moment,6.658,0.74,0.0,3.51,0.0,,94.34,92.21,,,Visualizer
moment,6.882,0.77,0.0,3.51,0.0,,94.3,92.3,,,Visualizer
moment,7.152,0.83,0.0,3.52,0.0,,94.27,92.46,,,Visualizer
moment,7.287,0.9,0.0,3.51,0.0,,94.23,92.53,,,Visualizer
moment,7.512,0.94,0.0,3.54,0.0,,94.13,92.55,,,Visualizer
moment,7.782,1.0,0.0,3.55,0.0,,94.0,92.59,,,Visualizer
moment,7.962,1.08,0.0,3.54,0.0,,93.86,92.69,,,Visualizer
moment,8.142,1.14,0.0,3.57,0.0,,93.79,92.66,,,Visualizer
moment,8.367,1.24,0.0,3.55,0.0,,93.69,92.66,,,Visualizer
moment,8.592,1.3,0.0,3.56,0.0,,93.52,92.73,,,Visualizer
moment,8.772,1.41,0.0,3.54,0.0,,93.31,92.74,,,Visualizer
