information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T11:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,21.0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37738552-1ad7-4f98-90a7-a5a6d7117ee9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.316,0.47,0.0,3.72,0.0,,92.81,87.23,,,Visualizer
moment,0.495,0.52,0.0,4.46,0.0,,89.6,87.54,,,Visualizer
moment,0.81,0.5,0.0,5.27,0.0,,87.2,87.62,,,Visualizer
moment,0.99,0.58,0.0,5.83,0.0,,88.19,87.54,,,Visualizer
moment,1.305,1.19,0.0,6.24,0.0,,89.64,87.68,,,Visualizer
moment,1.62,1.33,0.0,6.53,0.0,,90.77,87.86,,,Visualizer
moment,1.8,1.28,0.0,6.77,0.0,,92.07,88.21,,,Visualizer
moment,2.025,1.32,0.0,6.89,0.0,,93.05,88.77,,,Visualizer
moment,2.25,1.28,0.0,6.94,0.0,,93.69,89.39,,,Visualizer
moment,2.52,1.26,0.0,6.96,0.0,,94.06,89.93,,,Visualizer
moment,2.745,1.27,0.0,7.04,0.0,,94.23,90.39,,,Visualizer
moment,3.06,1.32,0.0,7.04,0.0,,94.3,90.96,,,Visualizer
moment,3.24,1.37,0.0,7.02,0.0,,94.3,91.24,,,Visualizer
moment,3.555,1.53,0.0,7.03,0.0,,94.06,91.48,,,Visualizer
moment,3.78,1.79,0.0,6.99,0.0,,93.89,91.66,,,Visualizer
moment,4.05,2.02,0.0,6.95,0.0,,93.72,91.89,,,Visualizer
moment,4.275,2.29,0.0,6.89,0.0,,93.62,92.01,,,Visualizer
moment,4.5,2.68,0.0,6.79,0.0,,93.45,92.06,,,Visualizer
moment,4.773,3.09,0.0,6.46,0.0,,93.35,92.13,,,Visualizer
moment,4.995,3.44,0.0,5.83,0.0,,93.28,92.19,,,Visualizer
moment,5.31,3.62,0.0,5.1,0.0,,93.08,92.2,,,Visualizer
moment,5.49,3.61,0.0,4.31,0.0,,92.98,92.16,,,Visualizer
moment,5.805,3.57,0.0,3.57,0.0,,92.74,92.13,,,Visualizer
moment,6.03,3.53,0.0,2.97,0.0,,92.81,92.25,,,Visualizer
moment,6.3,3.49,0.0,2.43,0.0,,92.68,92.23,,,Visualizer
moment,6.525,3.31,0.0,1.95,0.0,,92.47,92.21,,,Visualizer
moment,6.75,3.2,0.0,1.59,0.0,,92.5,92.14,,,Visualizer
moment,7.021,3.2,0.0,1.35,0.0,,92.54,92.1,,,Visualizer
moment,7.245,3.2,0.0,1.06,0.0,,92.27,92.1,,,Visualizer
moment,7.561,3.05,0.0,0.92,0.0,,92.3,92.04,,,Visualizer
moment,7.74,3.11,0.08,0.75,0.08,,92.07,92.01,,,Visualizer
moment,8.009,3.07,0.09,0.65,0.09,,92.14,92.0,,,Visualizer
moment,8.28,3.05,0.09,0.57,0.09,,92.07,91.94,,,Visualizer
moment,8.505,3.07,0.09,0.45,0.09,,91.93,91.9,,,Visualizer
moment,8.774,2.99,0.09,0.46,0.09,,91.97,91.79,,,Visualizer
moment,8.999,3.08,0.09,0.38,0.0,,91.93,91.77,,,Visualizer
moment,9.27,2.98,0.1,0.38,0.01,,91.87,91.79,,,Visualizer
moment,9.495,3.04,0.11,0.34,0.02,,91.66,91.69,,,Visualizer
moment,9.81,3.03,0.13,0.29,0.04,,91.63,91.65,,,Visualizer
moment,9.99,3.01,0.35,0.32,0.27,,91.57,91.57,,,Visualizer
moment,10.305,3.07,0.36,0.26,0.27,,91.46,91.57,,,Visualizer
