information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-22T07:52:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Shokunin,text
meta,,,,,,,,,Beans,Rugali Anoxic,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,140,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1d53720-c0db-46e6-8701-5a019689294d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.47,0.0,4.11,0.0,,86.21,82.65,,,Visualizer
moment,0.494,0.54,0.0,4.67,0.0,,84.52,82.92,,,Visualizer
moment,0.764,0.75,0.0,5.21,0.0,,84.39,83.04,,,Visualizer
moment,0.989,0.82,0.0,5.72,0.0,,84.14,83.3,,,Visualizer
moment,1.259,0.71,0.0,6.17,0.0,,83.91,83.65,,,Visualizer
moment,1.484,0.73,0.0,6.44,0.0,,83.55,83.7,,,Visualizer
moment,1.754,0.74,0.0,6.7,0.0,,83.2,83.77,,,Visualizer
moment,2.024,0.7,0.0,6.87,0.0,,83.07,83.84,,,Visualizer
moment,2.249,0.74,0.0,6.97,0.0,,82.98,83.77,,,Visualizer
moment,2.518,0.85,0.0,7.14,0.0,,83.2,83.75,,,Visualizer
moment,2.744,0.95,0.0,7.17,0.0,,83.3,83.8,,,Visualizer
moment,3.014,1.1,0.0,7.24,0.0,,83.43,83.83,,,Visualizer
moment,3.239,1.24,0.0,7.23,0.0,,83.55,83.84,,,Visualizer
moment,3.509,1.37,0.0,7.25,0.0,,83.62,83.81,,,Visualizer
moment,3.734,1.52,0.0,7.32,0.0,,83.68,83.89,,,Visualizer
moment,4.004,1.71,0.0,7.27,0.0,,83.62,84.05,,,Visualizer
moment,4.319,1.93,0.0,7.28,0.0,,83.59,84.02,,,Visualizer
moment,4.499,2.12,0.0,7.2,0.0,,83.68,84.0,,,Visualizer
moment,4.768,2.42,0.0,7.13,0.0,,83.62,84.04,,,Visualizer
moment,4.994,2.74,0.0,7.03,0.0,,83.59,84.02,,,Visualizer
moment,5.264,3.11,0.0,6.97,0.0,,83.49,84.05,,,Visualizer
moment,5.489,3.58,0.0,6.89,0.0,,83.33,84.1,,,Visualizer
moment,5.759,4.05,0.0,6.8,0.0,,83.52,84.09,,,Visualizer
moment,5.984,4.62,0.0,6.62,0.0,,83.49,84.07,,,Visualizer
moment,6.254,5.21,0.0,6.2,0.0,,83.52,84.05,,,Visualizer
moment,6.479,5.46,0.0,5.39,0.0,,83.55,84.0,,,Visualizer
moment,6.749,5.08,0.0,4.52,0.0,,83.59,83.99,,,Visualizer
moment,7.019,4.45,0.0,3.72,0.0,,83.65,84.0,,,Visualizer
moment,7.243,3.97,0.3,2.94,0.23,,83.52,84.01,,,Visualizer
moment,7.513,3.43,0.5,2.29,0.39,,83.68,83.97,,,Visualizer
moment,7.738,2.98,1.8,1.78,1.4,,83.62,83.93,,,Visualizer
moment,8.009,2.77,2.5,1.49,1.95,,83.55,83.94,,,Visualizer
moment,8.234,2.67,3.3,1.17,2.58,,83.65,83.94,,,Visualizer
moment,8.503,2.46,3.3,0.91,2.58,,83.55,83.91,,,Visualizer
moment,8.776,2.32,3.8,0.71,2.97,,83.55,83.93,,,Visualizer
moment,8.999,2.22,4.7,0.55,3.67,,83.52,83.92,,,Visualizer
moment,9.268,2.19,4.7,0.63,3.67,,83.62,83.93,,,Visualizer
moment,9.493,2.33,5.1,0.87,3.59,,83.49,83.9,,,Visualizer
moment,9.763,2.64,5.1,1.28,3.59,,83.04,83.8,,,Visualizer
moment,9.989,3.09,5.3,1.69,3.43,,82.56,83.82,,,Visualizer
moment,10.259,3.55,5.7,1.92,2.5,,81.76,83.83,,,Visualizer
moment,10.483,3.94,5.8,2.08,1.95,,80.92,83.86,,,Visualizer
moment,10.754,4.19,5.8,2.19,1.56,,80.41,83.89,,,Visualizer
moment,10.98,4.44,5.8,2.23,1.56,,80.06,83.94,,,Visualizer
moment,11.248,4.59,7.3,2.28,1.56,,79.84,83.89,,,Visualizer
moment,11.518,4.68,7.3,2.34,1.56,,79.77,83.8,,,Visualizer
moment,11.743,4.76,8.3,2.43,2.03,,79.84,83.74,,,Visualizer
moment,12.013,4.85,8.6,2.5,2.18,,80.06,83.68,,,Visualizer
moment,12.238,4.85,8.9,2.54,2.42,,80.22,83.58,,,Visualizer
moment,12.508,4.87,9.0,2.66,2.26,,80.32,83.5,,,Visualizer
moment,12.736,4.92,9.3,2.73,2.42,,80.32,83.38,,,Visualizer
moment,13.003,4.91,9.9,2.76,2.5,,80.22,83.31,,,Visualizer
moment,13.273,4.89,12.9,2.8,3.12,,79.93,83.21,,,Visualizer
moment,13.498,4.84,12.9,2.86,3.12,,79.68,83.14,,,Visualizer
moment,13.77,4.82,13.5,2.87,3.51,,79.55,83.05,,,Visualizer
moment,13.996,4.82,14.1,2.94,3.43,,79.2,83.04,,,Visualizer
moment,14.263,4.75,14.4,3.0,3.51,,79.04,83.0,,,Visualizer
moment,14.488,4.74,14.4,2.99,3.51,,78.88,82.93,,,Visualizer
moment,14.759,4.71,14.7,3.05,3.59,,78.75,82.84,,,Visualizer
moment,14.983,4.66,15.0,3.04,3.59,,78.59,82.76,,,Visualizer
moment,15.255,4.61,15.3,3.11,3.43,,78.59,82.67,,,Visualizer
moment,15.479,4.6,15.6,3.14,3.28,,78.59,82.55,,,Visualizer
moment,15.748,4.61,15.9,3.14,2.57,,78.53,82.39,,,Visualizer
moment,15.973,4.53,15.9,3.14,2.57,,78.46,82.33,,,Visualizer
moment,16.243,4.49,18.5,3.19,3.67,,78.43,82.22,,,Visualizer
moment,16.513,4.48,19.2,3.24,3.98,,78.34,82.1,,,Visualizer
moment,16.739,4.45,20.1,3.26,4.45,,78.3,82.03,,,Visualizer
moment,17.008,4.42,20.7,3.27,4.68,,78.24,81.97,,,Visualizer
moment,17.233,4.37,21.9,3.24,5.38,,78.14,81.87,,,Visualizer
moment,17.503,4.36,22.3,3.26,5.46,,78.24,81.81,,,Visualizer
moment,17.728,4.31,22.6,3.27,5.46,,78.14,81.71,,,Visualizer
moment,18.001,4.31,23.0,3.25,5.54,,78.24,81.7,,,Visualizer
moment,18.223,4.28,23.5,3.27,5.61,,78.08,81.53,,,Visualizer
moment,18.493,4.27,24.3,3.29,5.3,,78.18,81.48,,,Visualizer
moment,18.763,4.25,25.3,3.29,5.3,,78.21,81.45,,,Visualizer
moment,18.988,4.26,25.3,3.31,5.3,,78.14,81.37,,,Visualizer
moment,19.258,4.24,25.9,3.28,5.22,,78.08,81.25,,,Visualizer
moment,19.483,4.18,27.2,3.3,5.54,,78.11,81.23,,,Visualizer
moment,19.753,4.23,28.1,3.26,5.77,,78.05,81.18,,,Visualizer
moment,19.978,4.21,28.8,3.31,5.38,,78.02,81.1,,,Visualizer
