information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-30T20:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ec94b17-ea35-467c-9c7e-2e87e9a0162e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.1,0.0,4.03,0.0,,200.55,196.64,,,Visualizer
moment,0.493,0.14,0.0,5.15,0.0,,199.93,196.94,,,Visualizer
moment,0.673,0.09,0.0,5.92,0.0,,195.71,197.17,,,Visualizer
moment,0.853,0.09,0.0,6.55,0.0,,192.79,197.17,,,Visualizer
moment,1.124,0.23,0.0,6.95,0.0,,193.21,197.08,,,Visualizer
moment,1.303,0.38,0.07,7.31,0.08,,194.58,197.18,,,Visualizer
moment,1.484,0.43,0.0,7.51,0.0,,195.71,197.15,,,Visualizer
moment,1.708,0.48,0.0,7.68,0.0,,196.85,197.03,,,Visualizer
moment,1.933,0.52,0.0,7.88,0.0,,197.87,196.89,,,Visualizer
moment,2.113,0.68,0.0,7.88,0.0,,199.2,196.96,,,Visualizer
moment,2.428,0.68,0.0,7.91,-0.1,,200.67,196.92,,,Visualizer
moment,2.519,0.74,0.0,7.94,0.0,,201.95,196.93,,,Visualizer
moment,2.743,0.8,0.0,7.95,0.0,,202.99,197.18,,,Visualizer
moment,2.968,0.77,0.0,7.91,0.0,,203.91,197.48,,,Visualizer
moment,3.148,0.78,0.0,7.95,0.0,,204.72,197.79,,,Visualizer
moment,3.373,0.86,0.0,7.97,0.0,,205.03,197.9,,,Visualizer
moment,3.554,0.86,0.0,8.02,0.0,,205.1,198.15,,,Visualizer
moment,3.778,0.89,0.0,8.03,0.0,,205.1,198.59,,,Visualizer
moment,4.048,0.95,0.0,7.97,0.0,,204.79,198.86,,,Visualizer
moment,4.183,1.03,0.0,8.04,0.0,,204.41,199.12,,,Visualizer
moment,4.408,1.1,0.0,8.03,0.0,,204.1,199.39,,,Visualizer
moment,4.678,1.16,0.0,8.05,0.0,,203.86,199.69,,,Visualizer
moment,4.814,1.26,0.0,7.95,0.0,,203.42,199.83,,,Visualizer
moment,5.086,1.36,0.0,7.96,0.0,,203.18,200.18,,,Visualizer
moment,5.308,1.5,0.0,7.91,0.0,,202.75,200.21,,,Visualizer
moment,5.444,1.71,0.0,7.97,0.0,,202.62,200.36,,,Visualizer
moment,5.669,1.93,0.0,7.94,0.0,,202.32,200.6,,,Visualizer
moment,5.894,2.21,0.0,7.9,0.0,,202.32,200.64,,,Visualizer
moment,6.118,2.7,0.0,7.83,0.0,,202.25,200.56,,,Visualizer
moment,6.298,3.23,0.0,7.39,0.0,,202.01,200.52,,,Visualizer
moment,6.479,3.52,0.0,6.71,0.0,,201.83,200.63,,,Visualizer
moment,6.748,3.57,0.0,5.93,0.0,,201.52,200.47,,,Visualizer
moment,6.928,3.53,0.06,5.28,0.07,,200.91,200.64,,,Visualizer
moment,7.108,3.44,0.73,4.73,0.81,,199.93,200.54,,,Visualizer
moment,7.333,3.36,0.95,4.33,1.05,,198.66,200.5,,,Visualizer
moment,7.558,3.29,1.84,4.02,2.03,,197.4,200.62,,,Visualizer
moment,7.738,3.26,2.47,3.69,2.65,,196.19,200.49,,,Visualizer
moment,7.963,3.2,3.4,3.48,3.33,,194.87,200.56,,,Visualizer
moment,8.144,3.15,3.84,3.25,3.19,,193.68,200.45,,,Visualizer
