information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T09:57:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffè Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Jason,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f5575fa-3ac4-412a-ba4d-40ac204b9655,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.002,0.1,0.0,4.31,0.0,,195.41,192.5,,,Visualizer
moment,0.224,0.12,0.0,5.5,0.0,,192.72,192.74,,,Visualizer
moment,0.404,0.17,0.0,6.57,0.0,,187.81,192.64,,,Visualizer
moment,0.719,0.27,0.0,7.4,0.0,,188.17,192.69,,,Visualizer
moment,0.854,0.59,0.0,7.94,0.0,,189.46,192.62,,,Visualizer
moment,1.034,0.86,0.0,8.36,0.0,,190.94,192.65,,,Visualizer
moment,1.259,0.84,0.0,8.69,0.0,,192.78,192.5,,,Visualizer
moment,1.439,0.87,0.0,8.91,0.0,,194.15,192.51,,,Visualizer
moment,1.664,0.9,0.0,9.06,0.0,,195.17,192.55,,,Visualizer
moment,1.889,0.92,0.0,9.13,0.0,,195.88,192.88,,,Visualizer
moment,2.069,0.91,0.0,9.17,0.0,,196.66,193.14,,,Visualizer
moment,2.339,0.89,0.0,9.21,0.0,,196.66,193.39,,,Visualizer
moment,2.564,0.86,0.0,9.23,0.0,,196.66,193.9,,,Visualizer
moment,2.699,0.92,0.0,9.27,0.0,,196.91,194.48,,,Visualizer
moment,2.969,1.08,0.0,9.35,0.0,,196.78,194.76,,,Visualizer
moment,3.149,1.26,0.0,9.26,0.0,,196.55,194.99,,,Visualizer
moment,3.329,1.46,0.0,9.19,0.0,,196.43,195.19,,,Visualizer
moment,3.599,1.75,0.0,9.11,0.0,,195.95,195.43,,,Visualizer
moment,3.779,1.95,0.0,8.95,0.0,,195.41,195.55,,,Visualizer
moment,3.959,2.2,0.0,8.74,0.0,,194.98,195.64,,,Visualizer
moment,4.184,2.47,0.0,8.57,0.0,,194.69,195.72,,,Visualizer
moment,4.409,2.73,0.0,8.27,0.0,,194.57,195.77,,,Visualizer
moment,4.589,2.93,0.0,7.79,0.0,,194.09,195.73,,,Visualizer
moment,4.814,3.11,0.0,7.18,0.0,,193.97,195.58,,,Visualizer
moment,5.039,3.26,0.0,6.52,0.0,,193.43,195.39,,,Visualizer
moment,5.219,3.35,0.0,5.79,0.0,,193.49,195.45,,,Visualizer
moment,5.399,3.36,0.0,5.18,0.0,,193.25,195.54,,,Visualizer
moment,5.624,3.42,0.0,4.49,0.0,,192.78,195.45,,,Visualizer
moment,5.849,3.36,0.0,3.94,0.0,,192.54,195.38,,,Visualizer
moment,6.029,3.39,0.0,3.36,0.0,,192.36,195.19,,,Visualizer
moment,6.254,3.37,0.0,2.85,0.0,,192.3,195.18,,,Visualizer
moment,6.524,3.29,0.0,2.43,0.0,,192.3,195.16,,,Visualizer
moment,6.659,3.22,0.0,2.12,0.0,,192.19,195.06,,,Visualizer
moment,6.884,3.24,0.0,1.87,0.0,,192.12,195.09,,,Visualizer
moment,7.109,3.27,0.0,1.49,0.0,,191.77,194.97,,,Visualizer
moment,7.289,3.14,0.0,1.3,0.0,,191.83,194.92,,,Visualizer
moment,7.514,3.13,0.0,1.11,0.0,,191.83,194.87,,,Visualizer
moment,7.694,3.11,0.0,0.94,0.0,,191.65,194.96,,,Visualizer
moment,7.964,3.08,0.0,0.87,0.0,,191.65,194.9,,,Visualizer
moment,8.144,3.09,0.0,0.71,0.0,,191.65,194.77,,,Visualizer
moment,8.372,3.05,0.0,0.68,0.0,,191.59,194.64,,,Visualizer
moment,8.594,3.07,0.0,0.56,0.0,,191.65,194.72,,,Visualizer
moment,8.774,3.06,0.0,0.56,0.0,,191.53,194.7,,,Visualizer
moment,8.954,3.06,0.0,0.45,0.0,,191.41,194.58,,,Visualizer
moment,9.225,3.0,0.0,0.49,0.0,,191.65,194.6,,,Visualizer
moment,9.404,3.07,0.0,0.39,0.0,,191.47,194.55,,,Visualizer
moment,9.674,2.99,0.0,0.44,0.0,,191.47,194.45,,,Visualizer
moment,9.809,3.06,0.0,0.37,0.0,,191.29,194.51,,,Visualizer
moment,10.035,3.02,0.0,0.29,0.0,,191.36,194.49,,,Visualizer
moment,10.215,3.0,0.0,0.37,0.0,,191.29,194.45,,,Visualizer
moment,10.439,3.05,0.1,0.3,0.09,,191.29,194.38,,,Visualizer
moment,10.619,2.97,0.1,0.37,0.09,,191.24,194.42,,,Visualizer
moment,10.844,3.03,0.1,0.31,0.09,,191.17,194.33,,,Visualizer
moment,11.069,2.99,0.1,0.37,0.09,,191.0,194.35,,,Visualizer
moment,11.248,3.06,0.1,0.32,0.09,,191.0,194.42,,,Visualizer
moment,11.473,3.0,0.1,0.25,0.09,,190.94,194.25,,,Visualizer
moment,11.653,2.97,0.1,0.34,0.0,,190.88,194.13,,,Visualizer
moment,11.879,3.06,0.1,0.28,0.0,,190.82,194.15,,,Visualizer
moment,12.194,2.99,0.2,0.3,0.09,,190.88,194.24,,,Visualizer
moment,12.284,3.02,0.2,0.31,0.09,,190.7,194.15,,,Visualizer
moment,12.509,3.02,0.2,0.24,0.09,,190.76,194.18,,,Visualizer
moment,12.733,3.01,0.2,0.33,0.09,,190.46,194.09,,,Visualizer
moment,12.914,3.08,0.2,0.27,0.09,,190.41,194.05,,,Visualizer
moment,13.139,2.99,0.2,0.21,0.0,,190.46,194.07,,,Visualizer
moment,13.319,2.98,0.2,0.3,0.0,,190.53,193.87,,,Visualizer
moment,13.589,3.06,0.2,0.25,0.0,,190.41,193.93,,,Visualizer
moment,13.769,2.97,0.3,0.23,0.09,,190.29,193.97,,,Visualizer
moment,13.949,3.01,0.3,0.3,0.09,,189.99,193.88,,,Visualizer
moment,14.219,3.04,0.3,0.24,0.09,,190.23,193.93,,,Visualizer
moment,14.444,2.96,0.3,0.32,0.09,,190.06,194.04,,,Visualizer
moment,14.579,3.05,0.3,0.28,0.09,,189.99,193.94,,,Visualizer
moment,14.848,3.0,0.4,0.22,0.0,,189.7,193.74,,,Visualizer
moment,15.033,2.97,0.6,0.31,0.28,,189.76,193.64,,,Visualizer
moment,15.208,3.12,0.6,0.6,0.28,,189.46,193.76,,,Visualizer
moment,15.434,3.48,0.7,1.09,0.37,,188.93,193.73,,,Visualizer
moment,15.658,4.1,0.7,1.58,0.37,,187.76,193.64,,,Visualizer
moment,15.839,4.77,0.7,2.04,0.28,,186.53,193.7,,,Visualizer
moment,16.064,5.54,0.9,2.32,0.28,,185.36,193.68,,,Visualizer
moment,16.244,6.26,0.9,2.43,0.28,,184.42,193.71,,,Visualizer
moment,16.469,6.9,0.9,2.4,0.19,,183.96,193.81,,,Visualizer
moment,16.694,7.42,0.9,2.29,0.19,,183.9,193.55,,,Visualizer
moment,16.874,7.83,1.3,2.14,0.56,,183.96,193.47,,,Visualizer
