information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-01-21T22:39:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71d59067-72d8-48f1-8eec-f4b5abffbf21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.318,0.11,0.0,1.76,0.0,,90.64,80.35,,,Visualizer
moment,0.453,0.1,0.0,2.25,0.0,,90.44,80.43,,,Visualizer
moment,0.723,0.1,0.0,2.7,0.0,,89.01,80.43,,,Visualizer
moment,0.857,0.11,0.0,3.0,0.0,,85.21,80.51,,,Visualizer
moment,1.083,0.13,0.0,3.28,0.0,,82.97,80.54,,,Visualizer
moment,1.355,0.13,0.0,3.47,0.0,,82.3,80.47,,,Visualizer
moment,1.487,0.15,0.0,3.64,0.0,,82.01,80.49,,,Visualizer
moment,1.715,0.15,0.0,3.83,0.0,,81.85,80.52,,,Visualizer
moment,1.983,0.16,0.0,3.88,0.0,,81.78,80.5,,,Visualizer
moment,2.12,0.14,0.0,3.92,0.0,,81.72,80.67,,,Visualizer
moment,2.343,0.17,0.0,3.95,0.0,,81.78,80.95,,,Visualizer
moment,2.522,0.18,0.0,3.96,0.0,,81.78,81.42,,,Visualizer
moment,2.748,0.18,0.0,3.95,0.0,,81.69,81.91,,,Visualizer
moment,2.975,0.19,0.0,4.0,0.0,,81.59,82.41,,,Visualizer
moment,3.155,0.22,0.0,3.97,0.0,,81.62,82.83,,,Visualizer
moment,3.378,0.25,0.0,4.0,0.0,,81.82,83.15,,,Visualizer
moment,3.603,0.28,0.0,3.97,0.0,,82.01,83.45,,,Visualizer
moment,3.786,0.3,0.0,3.98,0.0,,82.27,83.67,,,Visualizer
