information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-22T07:13:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffd76274-e979-4e55-99ee-3eef40b219f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.266,1.39,0.0,3.72,0.0,,95.55,93.93,,,Visualizer
moment,0.492,1.57,0.0,4.27,0.0,,94.84,94.11,,,Visualizer
moment,0.761,1.61,0.0,4.87,0.0,,92.94,94.18,,,Visualizer
moment,0.988,1.75,0.0,5.27,0.0,,92.37,94.17,,,Visualizer
moment,1.256,2.03,0.0,5.62,0.0,,92.67,94.02,,,Visualizer
moment,1.527,2.25,0.0,5.84,0.0,,93.28,93.83,,,Visualizer
moment,1.751,2.29,0.2,6.03,0.19,,93.79,93.77,,,Visualizer
moment,2.021,2.3,0.0,6.22,0.0,,94.43,93.81,,,Visualizer
moment,2.246,2.26,0.0,6.35,0.0,,94.97,93.94,,,Visualizer
moment,2.519,2.23,0.0,6.49,0.0,,95.45,94.14,,,Visualizer
moment,2.743,2.22,0.0,6.65,-0.57,,95.93,94.35,,,Visualizer
moment,3.011,2.28,0.0,6.75,0.28,,96.14,94.68,,,Visualizer
moment,3.236,2.33,0.0,6.86,0.0,,96.11,95.02,,,Visualizer
moment,3.508,2.37,0.0,6.91,0.0,,96.11,95.26,,,Visualizer
moment,3.776,2.48,0.0,6.9,0.0,,96.04,95.43,,,Visualizer
moment,4.001,2.66,0.0,6.96,0.0,,95.86,95.58,,,Visualizer
moment,4.272,2.91,0.0,6.85,0.0,,95.69,95.68,,,Visualizer
