information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T22:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Weekly Roast,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a8c651da-8469-40d4-ac50-aea6e9f86ff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.76,0.0,3.88,0.0,,92.43,89.97,,,Visualizer
moment,0.494,0.8,0.0,4.41,0.0,,92.36,90.14,,,Visualizer
moment,0.674,0.82,0.0,5.41,0.0,,89.9,90.3,,,Visualizer
moment,0.899,0.94,0.0,6.21,0.0,,88.55,90.22,,,Visualizer
moment,1.079,1.18,0.0,6.84,0.0,,88.59,90.22,,,Visualizer
moment,1.304,1.41,0.0,7.16,0.0,,89.14,90.18,,,Visualizer
moment,1.484,1.44,0.0,7.38,0.0,,89.77,90.15,,,Visualizer
moment,1.709,1.4,0.0,7.57,0.0,,90.66,90.02,,,Visualizer
moment,2.024,1.43,0.0,7.67,0.0,,91.26,89.87,,,Visualizer
moment,2.114,1.4,0.0,7.75,0.0,,91.76,89.88,,,Visualizer
moment,2.339,1.36,0.0,7.82,0.0,,92.16,89.82,,,Visualizer
moment,2.519,1.33,0.0,7.84,0.0,,92.26,89.87,,,Visualizer
moment,2.834,1.31,0.0,7.9,0.0,,92.3,89.98,,,Visualizer
moment,2.969,1.28,0.0,7.92,0.0,,92.23,90.09,,,Visualizer
