information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-08T16:38:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41fae5f5-ac66-4881-9b10-50afc0d05667,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,0.58,0.0,4.27,0.0,,88.77,82.35,,,Visualizer
moment,0.223,0.55,0.0,5.17,0.0,,88.84,82.56,,,Visualizer
moment,0.457,0.69,0.0,5.91,0.0,,87.55,82.52,,,Visualizer
moment,0.632,0.76,0.0,6.54,0.0,,86.74,82.56,,,Visualizer
moment,0.858,0.85,0.0,6.97,0.0,,86.67,82.59,,,Visualizer
moment,1.091,1.0,0.0,7.34,0.0,,86.77,82.62,,,Visualizer
moment,1.305,1.11,0.0,7.59,0.0,,87.1,82.69,,,Visualizer
moment,1.485,1.27,0.0,7.81,0.0,,87.46,82.76,,,Visualizer
moment,1.712,1.43,0.0,7.89,0.0,,88.21,83.07,,,Visualizer
moment,1.891,1.52,0.0,7.91,0.0,,88.87,83.71,,,Visualizer
moment,2.115,1.53,0.0,7.92,0.0,,89.66,84.2,,,Visualizer
moment,2.296,1.46,0.0,7.84,0.0,,90.32,84.74,,,Visualizer
moment,2.519,1.41,0.0,7.78,0.0,,91.02,85.38,,,Visualizer
moment,2.745,1.38,0.0,7.74,0.0,,91.53,86.01,,,Visualizer
moment,2.922,1.3,0.0,7.68,0.0,,91.96,86.71,,,Visualizer
moment,3.152,1.29,0.0,7.65,0.0,,92.13,87.37,,,Visualizer
moment,3.377,1.26,0.0,7.66,0.0,,92.23,87.97,,,Visualizer
moment,3.553,1.26,0.0,7.62,0.0,,92.27,88.48,,,Visualizer
moment,3.78,1.25,0.0,7.57,0.0,,92.06,88.9,,,Visualizer
moment,4.005,1.24,0.0,7.52,0.0,,91.79,89.37,,,Visualizer
moment,4.183,1.28,0.0,7.44,0.0,,91.53,89.57,,,Visualizer
moment,4.412,1.38,0.0,7.46,0.0,,91.19,89.71,,,Visualizer
moment,4.588,1.5,0.0,7.4,0.0,,90.89,89.82,,,Visualizer
moment,4.815,1.6,0.0,7.34,0.0,,90.52,89.93,,,Visualizer
moment,5.045,1.75,0.0,7.33,0.0,,90.16,89.86,,,Visualizer
moment,5.22,1.94,0.0,7.25,0.0,,89.93,89.8,,,Visualizer
moment,5.457,2.2,0.0,7.1,0.0,,89.56,89.72,,,Visualizer
moment,5.674,2.36,0.0,6.99,0.0,,89.4,89.63,,,Visualizer
moment,5.851,2.57,0.0,6.94,0.0,,89.27,89.45,,,Visualizer
moment,6.082,2.84,0.0,6.75,0.0,,89.04,89.47,,,Visualizer
moment,6.254,3.06,0.0,6.57,0.0,,88.94,89.28,,,Visualizer
moment,6.483,3.3,0.0,6.23,0.0,,88.8,89.2,,,Visualizer
moment,6.705,3.48,0.0,5.71,0.0,,88.77,89.21,,,Visualizer
moment,6.883,3.54,0.0,5.15,0.0,,88.74,89.1,,,Visualizer
moment,7.112,3.59,0.0,4.58,0.0,,88.57,89.13,,,Visualizer
moment,7.381,3.54,0.0,4.04,0.0,,88.57,89.09,,,Visualizer
moment,7.514,3.47,0.0,3.6,0.0,,88.51,89.02,,,Visualizer
moment,7.737,3.44,0.0,3.15,0.0,,88.64,89.04,,,Visualizer
moment,7.918,3.43,0.0,2.71,0.0,,88.57,89.03,,,Visualizer
moment,8.188,3.36,0.14,2.41,0.13,,88.44,89.07,,,Visualizer
moment,8.367,3.31,0.13,2.1,0.12,,88.54,89.05,,,Visualizer
moment,8.551,3.3,0.14,1.82,0.13,,88.48,89.05,,,Visualizer
moment,8.774,3.26,0.34,1.55,0.33,,88.41,89.08,,,Visualizer
moment,8.998,3.15,0.33,1.48,0.32,,88.34,89.14,,,Visualizer
moment,9.178,3.12,0.36,1.31,0.22,,88.48,89.1,,,Visualizer
moment,9.403,3.12,0.34,1.24,0.2,,88.41,89.12,,,Visualizer
moment,9.582,3.14,0.46,1.12,0.31,,88.44,89.19,,,Visualizer
moment,9.808,3.03,0.5,1.05,0.26,,88.25,89.18,,,Visualizer
moment,10.032,2.98,0.55,1.12,0.24,,88.31,89.15,,,Visualizer
moment,10.212,3.1,0.79,1.03,0.44,,88.25,89.16,,,Visualizer
moment,10.441,3.09,0.85,0.94,0.45,,88.28,89.19,,,Visualizer
moment,10.662,3.02,0.92,0.89,0.55,,88.28,89.2,,,Visualizer
moment,10.843,3.05,0.95,0.87,0.43,,88.18,89.21,,,Visualizer
moment,11.068,3.13,0.99,0.81,0.42,,88.11,89.28,,,Visualizer
moment,11.292,3.05,1.02,0.74,0.22,,88.02,89.29,,,Visualizer
moment,11.477,2.95,1.34,0.77,0.47,,87.98,89.25,,,Visualizer
moment,11.697,2.94,1.34,0.81,0.4,,88.02,89.25,,,Visualizer
moment,11.877,2.99,1.58,0.85,0.6,,88.02,89.24,,,Visualizer
moment,12.103,3.03,1.57,0.92,0.56,,87.95,89.26,,,Visualizer
moment,12.328,3.14,1.73,0.78,0.68,,87.98,89.26,,,Visualizer
moment,12.507,3.0,1.69,0.8,0.34,,87.85,89.2,,,Visualizer
moment,12.733,2.95,1.7,0.8,0.34,,87.82,89.25,,,Visualizer
moment,12.958,2.98,2.18,0.86,0.57,,87.75,89.31,,,Visualizer
moment,13.14,3.01,2.09,0.85,0.5,,87.69,89.23,,,Visualizer
moment,13.365,3.06,2.08,0.8,0.34,,87.52,89.25,,,Visualizer
moment,13.542,2.99,2.23,0.8,0.52,,87.69,89.23,,,Visualizer
moment,13.769,2.96,2.38,0.92,0.47,,87.43,89.21,,,Visualizer
moment,14.038,3.09,2.54,1.3,0.43,,87.39,89.24,,,Visualizer
moment,14.174,3.56,2.67,1.72,0.56,,87.23,89.28,,,Visualizer
moment,14.398,4.29,2.71,2.09,0.6,,87.2,89.23,,,Visualizer
moment,14.622,5.04,2.71,2.28,0.46,,86.84,89.24,,,Visualizer
moment,14.804,5.67,3.03,2.42,0.62,,86.61,89.16,,,Visualizer
