information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T04:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taco Bell,text
meta,,,,,,,,,Beans,Gordito,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11507fb7-92b5-4564-9975-dcf5bab2f197,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.262,0.14,0.0,3.97,0.0,,83.46,80.87,,,Visualizer
moment,0.449,0.2,0.0,4.65,0.0,,83.3,81.03,,,Visualizer
moment,0.675,0.35,0.0,5.58,0.0,,81.63,81.05,,,Visualizer
moment,0.862,0.43,0.0,6.36,0.0,,81.05,81.04,,,Visualizer
moment,1.087,0.42,0.0,6.92,0.0,,81.02,81.07,,,Visualizer
moment,1.274,0.43,0.0,7.41,0.0,,80.89,81.07,,,Visualizer
moment,1.5,0.64,0.0,7.73,0.0,,80.64,81.09,,,Visualizer
moment,1.724,0.76,0.0,7.93,0.0,,80.73,81.09,,,Visualizer
moment,1.912,0.79,0.0,8.12,0.0,,81.15,81.06,,,Visualizer
moment,2.137,0.9,0.0,8.23,0.0,,81.79,81.13,,,Visualizer
moment,2.324,0.9,0.0,8.3,0.0,,82.37,81.19,,,Visualizer
moment,2.549,0.92,0.0,8.35,0.0,,83.01,81.28,,,Visualizer
moment,2.737,0.91,0.0,8.33,0.0,,83.43,81.57,,,Visualizer
moment,2.961,0.85,0.0,8.39,0.0,,83.66,81.71,,,Visualizer
moment,3.187,0.82,0.0,8.34,0.0,,84.01,81.95,,,Visualizer
moment,3.374,0.81,0.0,8.33,0.0,,84.14,82.22,,,Visualizer
moment,3.562,0.89,0.0,8.37,0.0,,84.08,82.44,,,Visualizer
moment,3.786,0.97,0.0,8.35,0.0,,84.01,82.62,,,Visualizer
moment,4.011,1.08,0.0,8.3,0.0,,84.01,82.76,,,Visualizer
