information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 16,text
meta,,,,,,,,,Date,2024-04-05T03:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8ad20f9-44b7-4a45-87b3-131118378514,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.318,1.52,0.0,3.69,0.0,,93.16,90.03,,,Visualizer
moment,0.541,1.53,0.0,3.53,0.0,,92.59,90.32,,,Visualizer
moment,0.811,1.6,0.0,3.18,0.0,,91.08,90.56,,,Visualizer
moment,1.08,1.74,0.0,2.76,0.0,,90.85,90.57,,,Visualizer
moment,1.305,1.68,0.0,2.32,0.0,,91.48,90.56,,,Visualizer
moment,1.529,1.56,0.0,1.9,0.0,,92.15,90.62,,,Visualizer
moment,1.843,1.53,0.0,1.53,0.0,,92.85,90.8,,,Visualizer
moment,2.023,1.53,0.0,1.26,0.0,,93.66,91.06,,,Visualizer
moment,2.338,1.39,0.0,1.01,0.0,,94.17,91.22,,,Visualizer
moment,2.563,1.47,0.0,0.79,0.0,,94.95,91.62,,,Visualizer
moment,2.788,1.48,0.0,0.62,0.0,,95.39,91.93,,,Visualizer
moment,3.058,1.34,0.0,0.48,0.0,,95.95,92.27,,,Visualizer
moment,3.283,1.32,0.0,0.37,0.0,,96.29,92.68,,,Visualizer
moment,3.555,1.28,0.0,0.29,0.0,,96.74,93.07,,,Visualizer
moment,3.826,1.28,0.0,0.23,0.0,,96.88,93.5,,,Visualizer
moment,4.051,1.31,0.0,0.18,0.0,,97.26,93.98,,,Visualizer
moment,4.276,1.19,0.0,0.14,0.0,,97.61,94.43,,,Visualizer
moment,4.549,1.22,0.0,0.11,0.0,,97.85,94.86,,,Visualizer
moment,4.815,1.17,0.0,0.08,0.0,,98.13,95.25,,,Visualizer
moment,5.041,1.11,0.0,0.06,0.0,,98.34,95.61,,,Visualizer
moment,5.309,1.09,0.0,0.05,0.0,,98.66,95.88,,,Visualizer
moment,5.537,1.03,0.0,0.04,0.0,,98.84,96.03,,,Visualizer
moment,5.805,0.97,0.0,0.03,0.0,,98.94,96.2,,,Visualizer
moment,6.029,0.91,0.0,0.02,0.0,,99.12,96.33,,,Visualizer
moment,6.302,0.87,0.0,0.02,0.0,,99.19,96.42,,,Visualizer
moment,6.523,0.86,0.0,0.01,0.0,,99.12,96.55,,,Visualizer
moment,6.797,0.79,0.0,0.01,0.0,,99.19,96.65,,,Visualizer
moment,7.065,0.74,0.0,0.01,0.0,,99.29,96.7,,,Visualizer
moment,7.291,0.77,0.0,0.01,0.0,,99.29,96.8,,,Visualizer
moment,7.561,0.7,0.0,0.01,0.0,,99.15,96.84,,,Visualizer
moment,7.784,0.63,0.0,0.0,0.0,,99.22,96.94,,,Visualizer
moment,8.057,0.56,0.0,0.0,0.0,,99.15,96.99,,,Visualizer
moment,8.28,0.5,0.0,0.0,0.0,,99.01,97.1,,,Visualizer
moment,8.551,0.47,0.0,0.0,0.0,,99.22,97.13,,,Visualizer
moment,8.821,0.43,0.0,0.0,0.0,,98.98,97.18,,,Visualizer
moment,9.045,0.4,0.0,0.0,0.0,,98.98,97.32,,,Visualizer
moment,9.317,0.36,0.0,0.0,0.0,,98.94,97.3,,,Visualizer
moment,9.54,0.33,0.0,0.0,0.0,,98.91,97.36,,,Visualizer
moment,9.809,0.3,0.0,0.0,0.0,,98.84,97.43,,,Visualizer
moment,10.041,0.27,0.0,0.0,0.0,,98.8,97.39,,,Visualizer
moment,10.304,0.25,0.0,0.0,0.0,,98.87,97.45,,,Visualizer
moment,10.53,0.23,0.0,0.0,0.0,,98.77,97.52,,,Visualizer
moment,10.8,0.22,0.0,0.0,0.0,,98.62,97.55,,,Visualizer
moment,11.024,0.21,0.0,0.0,0.0,,98.66,97.58,,,Visualizer
moment,11.296,0.2,0.0,0.0,0.0,,98.69,97.56,,,Visualizer
moment,11.568,0.18,0.0,0.0,0.0,,98.45,97.58,,,Visualizer
moment,11.789,0.17,0.0,0.0,0.0,,98.48,97.61,,,Visualizer
moment,12.06,0.16,0.0,0.0,0.0,,98.38,97.55,,,Visualizer
moment,12.284,0.15,0.0,0.0,0.0,,98.59,97.44,,,Visualizer
moment,12.601,0.14,0.0,0.0,0.0,,98.55,97.47,,,Visualizer
moment,12.826,0.14,0.0,0.0,0.0,,98.38,97.53,,,Visualizer
moment,13.051,0.13,0.0,0.0,0.0,,98.55,97.49,,,Visualizer
moment,13.274,0.12,0.0,0.0,0.0,,98.41,97.5,,,Visualizer
moment,13.545,0.11,0.0,0.0,0.0,,98.55,97.46,,,Visualizer
