information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-29T09:52:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,60.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb0f85b1-ea7c-4f9d-ab68-71852e81a275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.31,0.0,4.1,0.0,,183.42,170.83,,,Visualizer
moment,0.225,0.41,0.0,4.99,0.0,,182.15,171.3,,,Visualizer
moment,0.449,0.45,0.0,5.93,0.0,,175.88,171.37,,,Visualizer
moment,0.674,0.56,0.0,6.63,0.0,,174.4,171.37,,,Visualizer
moment,0.862,0.9,0.0,7.1,0.0,,175.37,171.59,,,Visualizer
moment,1.087,1.17,0.0,7.44,0.0,,176.68,172.08,,,Visualizer
moment,1.274,1.1,0.0,7.68,0.0,,178.75,173.04,,,Visualizer
moment,1.499,1.17,0.0,7.95,0.0,,180.48,173.94,,,Visualizer
moment,1.687,1.19,0.0,8.06,0.0,,181.98,174.77,,,Visualizer
moment,1.912,1.13,0.0,8.18,0.0,,182.84,175.53,,,Visualizer
moment,2.099,1.09,0.0,8.13,0.0,,183.53,176.32,,,Visualizer
moment,2.324,1.0,0.0,8.03,0.0,,183.88,177.03,,,Visualizer
moment,2.549,1.03,0.0,8.04,0.0,,183.59,177.69,,,Visualizer
moment,2.736,0.96,0.0,8.04,0.0,,182.55,178.23,,,Visualizer
moment,2.962,0.93,0.0,8.02,0.0,,180.94,178.83,,,Visualizer
moment,3.149,0.95,0.0,7.98,0.0,,179.15,179.53,,,Visualizer
moment,3.374,0.96,0.0,7.91,0.0,,177.26,179.89,,,Visualizer
moment,3.561,1.0,0.0,7.88,0.0,,175.6,179.93,,,Visualizer
moment,3.787,1.04,0.0,7.95,0.0,,173.88,180.14,,,Visualizer
moment,3.974,1.15,0.0,7.87,0.0,,172.62,179.93,,,Visualizer
moment,4.199,1.25,0.0,7.89,0.0,,171.82,179.59,,,Visualizer
moment,4.424,1.39,0.0,7.81,0.0,,170.56,179.28,,,Visualizer
moment,4.612,1.53,0.0,7.75,0.0,,169.87,178.79,,,Visualizer
moment,4.837,1.65,0.0,7.77,0.0,,169.41,178.44,,,Visualizer
moment,5.024,1.85,0.0,7.67,0.0,,169.01,178.08,,,Visualizer
moment,5.249,2.04,0.0,7.61,0.0,,168.79,177.59,,,Visualizer
moment,5.437,2.21,0.0,7.55,0.0,,168.72,177.27,,,Visualizer
moment,5.699,2.41,0.0,7.44,0.0,,168.5,176.96,,,Visualizer
moment,5.849,2.6,0.1,7.4,0.1,,168.5,176.68,,,Visualizer
moment,6.074,2.76,2.5,7.28,2.41,,168.21,176.41,,,Visualizer
moment,6.299,2.9,4.1,7.18,3.94,,168.27,176.07,,,Visualizer
moment,6.486,3.09,4.9,7.1,4.71,,168.15,175.83,,,Visualizer
moment,6.712,3.22,7.2,6.95,6.93,,168.32,175.73,,,Visualizer
moment,6.899,3.36,7.9,6.85,7.51,,168.1,175.56,,,Visualizer
moment,7.124,3.45,9.3,6.77,7.22,,168.1,175.38,,,Visualizer
moment,7.312,3.53,11.5,6.69,7.12,,167.92,175.36,,,Visualizer
moment,7.536,3.61,12.7,6.59,6.83,,168.15,175.18,,,Visualizer
