information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-16T15:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mother Tongue,text
meta,,,,,,,,,Beans,Mugshots,text
meta,,,,,,,,,Description,"jasmine, chocolate, peach",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b3a8d280-1036-44cb-b2a0-8c721bd7b28b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.56,0.0,4.02,0.0,,90.65,88.94,,,Visualizer
moment,0.448,0.59,0.0,4.94,0.0,,90.55,89.23,,,Visualizer
moment,0.673,0.7,0.0,5.76,0.0,,88.9,89.21,,,Visualizer
moment,0.853,0.96,0.0,6.48,0.0,,88.38,89.23,,,Visualizer
moment,1.078,1.03,0.0,6.99,0.0,,88.57,89.25,,,Visualizer
moment,1.258,1.0,0.0,7.35,0.0,,89.16,89.13,,,Visualizer
moment,1.483,0.98,0.0,7.69,0.0,,89.82,89.08,,,Visualizer
moment,1.708,0.96,0.0,7.89,0.0,,90.42,89.14,,,Visualizer
moment,1.933,0.97,0.0,8.1,0.0,,90.91,89.16,,,Visualizer
moment,2.113,0.94,0.0,8.2,0.0,,91.38,89.31,,,Visualizer
moment,2.339,0.92,0.0,8.35,0.0,,91.71,89.58,,,Visualizer
moment,2.563,0.93,0.0,8.4,0.0,,91.85,89.7,,,Visualizer
moment,2.743,0.95,0.0,8.44,0.0,,92.01,89.78,,,Visualizer
moment,2.924,0.97,0.0,8.48,0.0,,91.98,89.95,,,Visualizer
moment,3.148,1.04,0.0,8.5,0.0,,92.11,90.17,,,Visualizer
moment,3.373,1.16,0.0,8.5,0.0,,92.08,90.26,,,Visualizer
moment,3.643,1.3,0.0,8.57,0.0,,91.98,90.3,,,Visualizer
moment,3.779,1.49,0.0,8.53,0.0,,91.88,90.45,,,Visualizer
moment,4.003,1.75,0.0,8.5,0.0,,91.81,90.56,,,Visualizer
moment,4.183,2.02,0.0,8.47,0.0,,91.81,90.66,,,Visualizer
moment,4.495,2.29,0.0,8.29,0.0,,91.85,90.66,,,Visualizer
moment,4.588,2.55,0.0,7.97,0.0,,92.11,90.65,,,Visualizer
moment,4.813,2.81,0.0,7.48,0.0,,92.08,90.78,,,Visualizer
moment,5.086,3.05,0.0,6.8,0.0,,92.18,90.72,,,Visualizer
moment,5.263,3.31,0.0,5.97,0.0,,92.18,90.76,,,Visualizer
moment,5.443,3.46,0.0,5.09,0.0,,92.25,90.84,,,Visualizer
moment,5.668,3.47,0.0,4.24,0.0,,92.25,90.86,,,Visualizer
moment,5.893,3.5,0.0,3.59,0.0,,92.25,90.94,,,Visualizer
moment,6.073,3.57,0.0,2.83,0.0,,92.15,90.96,,,Visualizer
moment,6.298,3.3,0.0,2.28,0.0,,92.08,90.94,,,Visualizer
moment,6.523,3.2,0.0,1.83,0.0,,92.18,90.95,,,Visualizer
moment,6.703,3.22,0.0,1.55,0.0,,92.01,90.96,,,Visualizer
moment,6.883,3.21,0.0,1.22,0.0,,91.98,90.93,,,Visualizer
moment,7.108,3.11,0.1,1.06,0.1,,91.91,90.91,,,Visualizer
moment,7.333,3.15,0.1,0.85,0.1,,91.85,90.9,,,Visualizer
moment,7.513,3.08,0.1,0.66,0.1,,91.81,90.89,,,Visualizer
