information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-07T07:22:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,9.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6e80cfa-30b5-42ec-9efe-e2471f56fdde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.181,0.43,0.0,4.17,0.0,,92.88,89.14,,,Visualizer
moment,0.406,0.45,0.0,5.03,0.0,,91.37,89.34,,,Visualizer
moment,0.675,0.71,0.0,5.87,0.0,,89.64,89.41,,,Visualizer
moment,0.9,1.08,0.0,6.37,0.0,,89.41,89.4,,,Visualizer
moment,1.215,1.51,0.0,6.69,0.0,,89.61,89.5,,,Visualizer
moment,1.44,1.63,0.0,6.92,0.0,,90.17,89.62,,,Visualizer
moment,1.71,1.67,0.0,7.02,0.0,,90.97,89.72,,,Visualizer
moment,1.935,1.64,0.0,7.13,0.0,,92.04,90.03,,,Visualizer
moment,2.205,1.62,0.0,7.15,0.0,,92.5,90.26,,,Visualizer
moment,2.52,1.62,0.0,7.19,0.0,,93.11,90.67,,,Visualizer
moment,2.655,1.58,0.0,7.14,0.0,,93.38,90.98,,,Visualizer
moment,2.925,1.57,0.0,7.1,0.0,,93.45,91.3,,,Visualizer
moment,3.15,1.6,0.0,7.09,0.0,,93.18,91.59,,,Visualizer
moment,3.465,1.57,0.0,7.07,0.0,,93.04,91.79,,,Visualizer
moment,3.645,1.64,0.0,7.08,0.0,,92.77,92.02,,,Visualizer
moment,3.96,1.71,0.0,7.08,0.0,,92.54,92.11,,,Visualizer
moment,4.185,1.73,0.0,7.03,0.0,,92.17,92.2,,,Visualizer
moment,4.455,2.01,0.0,6.94,0.0,,91.8,92.17,,,Visualizer
moment,4.77,2.51,0.0,6.85,0.0,,91.5,92.16,,,Visualizer
moment,4.905,3.18,0.0,6.54,0.0,,91.27,92.17,,,Visualizer
moment,5.177,3.73,0.0,5.76,0.0,,91.17,92.13,,,Visualizer
moment,5.4,3.95,0.0,4.79,0.0,,91.07,92.03,,,Visualizer
moment,5.715,3.82,0.0,3.9,0.0,,90.93,91.96,,,Visualizer
moment,5.895,3.73,0.0,3.09,0.0,,90.93,92.01,,,Visualizer
moment,6.211,3.49,0.0,2.41,0.0,,90.9,91.92,,,Visualizer
moment,6.39,3.24,0.0,1.99,0.0,,90.8,91.91,,,Visualizer
moment,6.705,3.28,0.0,1.63,0.0,,90.87,91.83,,,Visualizer
moment,7.02,3.33,0.0,1.43,0.0,,90.8,91.8,,,Visualizer
moment,7.155,3.46,0.0,1.12,0.0,,90.83,91.73,,,Visualizer
moment,7.515,3.2,0.0,0.88,0.0,,90.77,91.76,,,Visualizer
moment,7.65,2.99,0.0,0.68,0.0,,90.77,91.73,,,Visualizer
moment,7.965,2.87,0.1,0.65,0.1,,90.8,91.7,,,Visualizer
moment,8.145,2.98,0.1,0.62,0.1,,90.6,91.71,,,Visualizer
moment,8.46,3.08,0.1,0.53,0.1,,90.6,91.66,,,Visualizer
moment,8.64,2.97,0.1,0.5,0.1,,90.63,91.65,,,Visualizer
moment,8.955,2.98,0.2,0.44,0.1,,90.54,91.65,,,Visualizer
moment,9.135,2.99,0.2,0.46,0.1,,90.37,91.62,,,Visualizer
moment,9.405,3.05,0.3,0.38,0.2,,90.4,91.52,,,Visualizer
