information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot 40g out,text
meta,,,,,,,,,Date,2024-04-17T05:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7b4af56-130b-4abc-af61-6016e2350b02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.029,0.32,0.1,3.15,0.1,,93.11,77.4,,,Visualizer
moment,0.254,0.7,0.0,3.2,0.0,,89.93,77.64,,,Visualizer
moment,0.516,1.03,0.0,3.3,0.0,,85.66,77.69,,,Visualizer
moment,0.779,1.15,0.0,3.42,0.0,,86.34,77.73,,,Visualizer
moment,1.004,1.11,0.0,3.53,0.0,,87.62,78.03,,,Visualizer
moment,1.266,1.11,0.2,3.62,0.19,,89.39,78.89,,,Visualizer
moment,1.529,1.3,0.3,3.69,0.29,,90.89,80.01,,,Visualizer
moment,1.754,1.39,0.2,3.75,0.19,,92.47,81.11,,,Visualizer
moment,2.016,1.51,0.0,3.77,0.0,,93.72,82.4,,,Visualizer
moment,2.279,1.59,0.0,3.88,-0.19,,94.95,83.66,,,Visualizer
moment,2.504,1.54,-0.3,3.98,-0.57,,95.88,84.81,,,Visualizer
moment,2.766,1.54,0.0,4.0,-0.19,,96.61,85.95,,,Visualizer
moment,3.029,1.44,0.0,4.07,0.0,,97.38,86.99,,,Visualizer
moment,3.254,1.56,-0.2,4.15,-0.19,,97.66,87.84,,,Visualizer
moment,3.516,1.6,-0.2,4.13,-0.19,,97.38,88.49,,,Visualizer
moment,3.779,1.46,-0.4,4.17,-0.38,,96.78,89.08,,,Visualizer
moment,4.004,1.52,-0.6,4.18,-0.38,,96.09,89.54,,,Visualizer
moment,4.266,1.54,0.0,4.12,0.19,,95.33,89.97,,,Visualizer
moment,4.529,1.63,-0.5,4.1,-0.29,,94.5,90.35,,,Visualizer
moment,4.754,1.66,-0.2,4.07,-0.19,,94.13,90.7,,,Visualizer
moment,5.017,1.76,-0.2,4.02,0.38,,93.65,90.96,,,Visualizer
moment,5.279,1.91,-0.3,4.01,-0.29,,93.41,91.15,,,Visualizer
moment,5.503,2.11,0.0,4.02,0.19,,93.11,91.26,,,Visualizer
moment,5.766,2.5,-0.2,3.95,0.0,,92.67,91.34,,,Visualizer
moment,6.028,2.9,-0.4,4.02,-0.38,,92.54,91.46,,,Visualizer
moment,6.26,3.32,-0.2,4.03,0.1,,92.43,91.41,,,Visualizer
moment,6.516,4.03,-0.1,3.97,-0.1,,92.06,91.4,,,Visualizer
moment,6.778,4.88,-0.2,3.49,0.0,,92.0,91.47,,,Visualizer
moment,7.004,5.05,0.2,2.99,0.57,,91.83,91.44,,,Visualizer
moment,7.268,5.14,0.5,2.56,0.48,,91.73,91.47,,,Visualizer
moment,7.529,5.26,0.4,2.18,0.48,,91.56,91.42,,,Visualizer
moment,7.754,5.36,1.1,1.9,1.05,,91.39,91.37,,,Visualizer
moment,8.016,5.57,1.0,1.63,0.96,,91.39,91.39,,,Visualizer
moment,8.279,5.56,1.5,1.43,0.96,,91.36,91.35,,,Visualizer
moment,8.504,5.56,1.7,1.35,1.15,,91.09,91.35,,,Visualizer
moment,8.766,6.0,1.7,1.11,0.57,,91.06,91.22,,,Visualizer
moment,9.029,5.77,2.2,0.97,1.15,,90.93,91.22,,,Visualizer
moment,9.254,5.72,2.0,0.93,0.48,,90.66,91.23,,,Visualizer
moment,9.516,5.94,2.3,0.79,0.57,,90.59,91.15,,,Visualizer
moment,9.779,6.0,2.4,0.72,0.67,,90.43,91.2,,,Visualizer
moment,10.004,5.94,2.5,0.67,0.57,,90.32,91.2,,,Visualizer
moment,10.268,5.92,2.6,0.64,0.57,,90.26,91.15,,,Visualizer
moment,10.529,6.01,2.8,0.61,0.77,,90.19,91.08,,,Visualizer
moment,10.754,5.99,2.7,0.59,0.29,,89.89,91.04,,,Visualizer
moment,11.017,6.03,3.0,0.57,0.48,,89.79,91.0,,,Visualizer
