information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:19:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/16549be0-fb92-4f9c-b3cb-2e6d149de48f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.04,0.0,2.07,0.0,,91.01,89.02,,,Visualizer
moment,0.508,0.04,0.0,2.4,0.0,,90.48,89.23,,,Visualizer
moment,0.747,0.03,0.0,2.71,0.0,,89.85,89.2,,,Visualizer
moment,1.146,0.03,0.0,3.02,0.0,,89.62,89.27,,,Visualizer
moment,1.246,0.04,0.0,3.23,0.0,,89.49,89.26,,,Visualizer
moment,1.554,0.04,0.0,3.42,0.0,,89.66,89.32,,,Visualizer
moment,1.744,0.04,0.0,3.62,0.0,,89.72,89.4,,,Visualizer
moment,2.063,0.04,0.0,3.76,0.0,,89.85,89.5,,,Visualizer
moment,2.25,0.04,0.0,3.85,0.0,,90.12,89.5,,,Visualizer
moment,2.493,0.04,0.0,3.82,0.0,,90.32,89.6,,,Visualizer
moment,2.749,0.04,0.0,3.92,0.0,,90.65,89.75,,,Visualizer
moment,3.061,0.04,0.0,3.95,0.0,,90.98,89.81,,,Visualizer
moment,3.251,0.04,0.0,4.03,0.0,,91.08,89.93,,,Visualizer
moment,3.497,0.04,0.0,4.1,0.0,,91.28,90.1,,,Visualizer
moment,3.752,0.04,0.0,4.21,0.0,,91.51,90.29,,,Visualizer
moment,4.06,0.04,0.0,4.26,0.0,,91.71,90.49,,,Visualizer
moment,4.251,0.04,0.0,4.3,0.0,,91.91,90.71,,,Visualizer
moment,4.496,0.06,0.0,4.36,0.0,,91.98,90.88,,,Visualizer
moment,4.743,0.08,0.0,4.4,0.0,,92.11,90.98,,,Visualizer
moment,5.062,0.09,0.0,4.42,0.0,,92.35,91.17,,,Visualizer
moment,5.246,0.12,0.0,4.44,0.0,,92.32,91.23,,,Visualizer
moment,5.505,0.16,0.0,4.5,0.0,,92.48,91.3,,,Visualizer
moment,5.746,0.21,0.0,4.49,0.0,,92.48,91.48,,,Visualizer
moment,6.048,0.27,0.0,4.52,0.0,,92.55,91.55,,,Visualizer
moment,6.261,0.31,0.0,4.53,0.0,,92.52,91.63,,,Visualizer
moment,6.494,0.35,0.0,4.53,0.0,,92.58,91.69,,,Visualizer
moment,6.75,0.4,0.0,4.5,0.0,,92.48,91.75,,,Visualizer
moment,7.063,0.48,0.0,4.52,0.0,,92.35,91.85,,,Visualizer
moment,7.246,0.54,0.0,4.51,0.0,,92.21,91.87,,,Visualizer
moment,7.549,0.61,0.0,4.52,0.0,,92.11,91.77,,,Visualizer
moment,7.798,0.74,0.0,4.47,0.0,,92.18,91.87,,,Visualizer
moment,8.043,0.81,0.0,4.51,0.0,,92.01,91.95,,,Visualizer
moment,8.249,0.9,0.0,4.54,0.0,,91.91,91.91,,,Visualizer
moment,8.501,1.0,0.0,4.51,0.0,,92.08,91.91,,,Visualizer
moment,8.758,1.16,0.0,4.51,0.0,,92.18,91.94,,,Visualizer
moment,9.062,1.32,0.0,4.54,0.0,,92.38,91.88,,,Visualizer
moment,9.251,1.46,0.0,4.51,0.0,,92.28,91.9,,,Visualizer
moment,9.505,1.68,0.0,4.5,0.0,,92.48,91.94,,,Visualizer
moment,9.743,1.97,0.0,4.54,0.0,,92.45,91.91,,,Visualizer
moment,10.063,2.24,0.0,4.58,0.0,,92.45,92.01,,,Visualizer
moment,10.303,2.62,0.0,4.6,0.0,,92.41,92.0,,,Visualizer
moment,10.493,3.17,0.0,4.61,0.0,,92.21,92.02,,,Visualizer
moment,10.746,3.93,0.0,4.51,0.0,,92.21,91.99,,,Visualizer
moment,11.049,4.63,0.0,4.17,0.0,,92.18,92.06,,,Visualizer
moment,11.26,5.11,0.0,3.84,0.0,,92.11,92.07,,,Visualizer
moment,11.506,5.54,0.0,3.62,0.0,,92.11,92.08,,,Visualizer
moment,11.751,6.09,0.0,3.39,0.0,,92.08,92.09,,,Visualizer
moment,12.061,6.53,0.0,3.21,0.0,,91.85,92.1,,,Visualizer
moment,12.243,6.9,0.0,2.97,0.0,,91.75,92.12,,,Visualizer
moment,12.495,7.14,0.0,2.86,0.0,,91.68,92.16,,,Visualizer
moment,12.746,7.49,0.0,2.77,0.0,,91.68,92.12,,,Visualizer
moment,13.068,7.77,0.0,2.66,0.0,,91.58,92.11,,,Visualizer
moment,13.252,7.89,0.0,2.57,0.0,,91.58,92.04,,,Visualizer
moment,13.496,8.06,0.0,2.53,0.0,,91.48,92.09,,,Visualizer
moment,13.747,8.23,0.0,2.42,0.0,,91.45,92.1,,,Visualizer
moment,14.049,8.22,0.0,2.39,0.0,,91.41,91.97,,,Visualizer
moment,14.248,8.25,0.0,2.32,0.0,,91.34,92.06,,,Visualizer
moment,14.5,8.28,0.0,2.27,0.0,,91.41,91.97,,,Visualizer
moment,14.746,8.33,0.0,2.24,0.0,,91.48,91.96,,,Visualizer
moment,15.049,8.33,0.0,2.28,0.0,,91.55,91.96,,,Visualizer
moment,15.245,8.37,0.0,2.3,0.0,,91.68,91.91,,,Visualizer
moment,15.506,8.36,0.0,2.35,0.0,,91.68,91.92,,,Visualizer
moment,15.75,8.41,0.0,2.37,0.0,,91.81,91.93,,,Visualizer
moment,16.058,8.39,0.0,2.44,0.0,,91.91,91.9,,,Visualizer
moment,16.292,8.42,0.0,2.49,0.0,,92.01,91.89,,,Visualizer
moment,16.492,8.43,0.0,2.54,0.0,,92.15,91.86,,,Visualizer
moment,16.746,8.39,0.0,2.61,0.0,,92.21,91.85,,,Visualizer
moment,17.07,8.42,0.0,2.7,0.0,,92.35,91.89,,,Visualizer
moment,17.242,8.45,0.0,2.75,0.0,,92.28,91.84,,,Visualizer
moment,17.494,8.48,0.0,2.8,0.0,,92.35,91.83,,,Visualizer
moment,17.81,8.49,0.0,2.83,0.0,,92.38,91.88,,,Visualizer
moment,18.061,8.47,0.0,2.9,0.0,,92.52,91.88,,,Visualizer
moment,18.255,8.46,0.0,2.97,0.0,,92.32,91.88,,,Visualizer
moment,18.499,8.51,0.0,3.01,0.0,,92.38,91.88,,,Visualizer
moment,18.749,8.47,0.0,3.08,0.0,,92.41,91.9,,,Visualizer
moment,19.07,8.49,0.0,3.12,0.0,,92.41,91.91,,,Visualizer
moment,19.242,8.46,0.0,3.19,0.0,,92.38,91.86,,,Visualizer
moment,19.492,8.47,0.0,3.24,0.0,,92.32,91.87,,,Visualizer
moment,19.756,8.45,0.0,3.29,0.0,,92.21,91.96,,,Visualizer
moment,20.047,8.48,0.0,3.34,0.0,,91.85,92.01,,,Visualizer
moment,20.258,8.48,0.0,3.4,0.0,,91.34,91.98,,,Visualizer
moment,20.493,8.47,0.0,3.47,0.0,,90.81,91.99,,,Visualizer
moment,20.747,8.47,0.0,3.5,0.0,,90.21,92.0,,,Visualizer
moment,21.061,8.46,0.0,3.54,0.0,,89.82,91.97,,,Visualizer
moment,21.248,8.49,0.0,3.51,0.0,,89.13,91.95,,,Visualizer
moment,21.495,8.44,0.0,3.53,0.0,,89.0,91.92,,,Visualizer
moment,21.746,8.46,0.0,3.63,0.0,,88.67,91.92,,,Visualizer
moment,22.049,8.5,0.0,3.65,0.0,,88.54,91.86,,,Visualizer
moment,22.259,8.45,0.0,3.69,0.0,,88.37,91.72,,,Visualizer
moment,22.493,8.43,0.0,3.67,0.0,,88.5,91.66,,,Visualizer
moment,22.75,8.43,0.0,3.67,0.0,,88.54,91.54,,,Visualizer
moment,23.059,8.4,0.0,3.7,0.0,,88.57,91.48,,,Visualizer
moment,23.251,8.38,0.0,3.66,0.0,,88.73,91.39,,,Visualizer
moment,23.496,8.27,0.0,3.74,0.0,,88.73,91.27,,,Visualizer
