information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 90-92C,text
meta,,,,,,,,,Date,2024-04-19T08:38:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4fef4bd-95b7-47d5-954c-d1c8f67d55f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.63,0.0,4.32,0.0,,88.76,73.17,,,Visualizer
moment,0.25,0.67,0.0,5.71,0.0,,84.98,73.26,,,Visualizer
moment,0.448,0.78,0.0,6.79,0.0,,84.3,73.28,,,Visualizer
moment,0.636,0.95,0.0,7.67,0.0,,85.79,73.49,,,Visualizer
moment,0.838,1.15,0.0,8.35,0.0,,87.38,74.1,,,Visualizer
moment,1.045,1.46,0.0,8.75,0.0,,89.05,74.96,,,Visualizer
moment,1.234,1.61,0.0,9.05,0.0,,90.71,76.07,,,Visualizer
moment,1.488,1.63,0.0,9.35,0.0,,92.02,77.38,,,Visualizer
moment,1.69,1.74,0.0,9.46,0.0,,93.09,78.92,,,Visualizer
moment,1.888,1.82,0.0,9.55,0.0,,94.04,80.42,,,Visualizer
moment,2.097,1.92,0.0,9.63,0.0,,94.83,81.97,,,Visualizer
moment,2.286,2.03,0.0,9.59,0.0,,95.17,83.56,,,Visualizer
moment,2.484,2.08,0.0,9.53,0.0,,95.65,84.96,,,Visualizer
moment,2.741,2.18,0.0,9.43,0.0,,95.72,86.26,,,Visualizer
moment,2.944,2.26,0.0,9.35,0.0,,95.69,87.21,,,Visualizer
moment,3.148,2.41,0.0,9.23,0.0,,95.65,88.13,,,Visualizer
moment,3.347,2.55,0.0,9.02,0.0,,95.2,88.89,,,Visualizer
moment,3.545,2.79,0.0,8.84,0.0,,95.03,89.52,,,Visualizer
moment,3.734,3.0,0.0,8.51,0.0,,94.59,90.14,,,Visualizer
moment,3.986,3.19,0.0,8.05,0.0,,94.28,90.68,,,Visualizer
moment,4.211,3.32,0.15,7.58,0.15,,94.01,91.03,,,Visualizer
moment,4.386,3.49,0.37,6.86,0.37,,93.57,91.33,,,Visualizer
moment,4.864,3.51,1.72,6.2,1.71,,93.33,91.59,,,Visualizer
moment,4.872,3.51,1.72,5.52,1.71,,93.06,91.78,,,Visualizer
moment,5.0,3.47,1.9,4.97,1.89,,92.69,91.86,,,Visualizer
moment,5.237,3.46,2.21,4.72,2.05,,92.52,91.94,,,Visualizer
moment,5.434,3.71,2.9,4.47,2.52,,92.18,92.03,,,Visualizer
moment,5.634,3.87,3.05,4.09,2.43,,92.05,92.07,,,Visualizer
moment,5.835,3.87,3.53,3.76,2.29,,91.91,92.11,,,Visualizer
moment,6.085,3.92,3.88,3.33,1.97,,91.68,92.12,,,Visualizer
moment,6.236,3.85,4.01,3.09,2.08,,91.48,92.09,,,Visualizer
moment,6.435,3.76,4.3,2.84,1.58,,91.45,92.16,,,Visualizer
moment,6.685,3.78,4.92,2.59,1.73,,91.34,92.14,,,Visualizer
moment,6.884,3.76,5.06,2.47,1.53,,91.18,92.1,,,Visualizer
moment,7.097,3.79,5.28,2.26,1.4,,91.08,92.02,,,Visualizer
moment,7.344,3.81,5.49,2.2,1.19,,90.91,92.01,,,Visualizer
moment,7.486,3.92,5.65,2.11,1.27,,90.88,92.01,,,Visualizer
moment,7.687,4.03,5.81,2.04,0.99,,90.81,91.97,,,Visualizer
moment,7.934,4.0,6.14,2.06,1.08,,90.68,91.83,,,Visualizer
moment,8.137,4.12,6.47,2.0,1.19,,90.64,91.8,,,Visualizer
moment,8.335,4.12,6.46,2.03,1.15,,90.55,91.75,,,Visualizer
moment,8.538,4.27,6.7,1.96,1.05,,90.41,91.73,,,Visualizer
moment,8.749,4.31,7.01,2.0,1.09,,90.35,91.67,,,Visualizer
moment,8.936,4.41,7.18,1.96,1.18,,90.31,91.59,,,Visualizer
moment,9.185,4.5,7.39,1.97,1.0,,90.15,91.58,,,Visualizer
moment,9.406,4.63,7.72,1.93,1.15,,90.18,91.5,,,Visualizer
moment,9.584,4.67,7.74,1.97,1.17,,90.02,91.49,,,Visualizer
moment,9.785,4.73,7.79,1.98,0.82,,90.08,91.51,,,Visualizer
moment,9.984,4.89,8.31,1.97,1.13,,89.95,91.47,,,Visualizer
moment,10.184,4.94,8.43,2.01,1.04,,89.91,91.49,,,Visualizer
moment,10.435,5.08,8.64,1.95,0.92,,89.98,91.48,,,Visualizer
moment,10.651,5.24,9.07,1.98,1.3,,90.08,91.4,,,Visualizer
moment,10.835,5.35,9.1,2.0,1.31,,89.95,91.37,,,Visualizer
moment,11.034,5.46,9.36,1.99,1.05,,90.02,91.28,,,Visualizer
moment,11.25,5.55,9.59,1.96,1.16,,90.08,91.22,,,Visualizer
moment,11.437,5.65,9.75,1.94,1.11,,90.18,91.27,,,Visualizer
moment,11.689,5.78,10.04,1.97,0.97,,90.21,91.31,,,Visualizer
moment,11.884,5.97,10.19,1.97,1.09,,90.35,91.25,,,Visualizer
moment,12.084,6.07,10.56,1.97,1.2,,90.41,91.24,,,Visualizer
moment,12.292,6.14,10.67,1.97,1.08,,90.68,91.19,,,Visualizer
moment,12.483,6.25,11.09,1.96,1.34,,90.75,91.12,,,Visualizer
moment,12.703,6.41,11.23,1.98,1.22,,90.98,91.14,,,Visualizer
moment,12.945,6.53,11.66,2.0,1.47,,91.11,91.08,,,Visualizer
moment,13.134,6.59,11.94,2.0,1.38,,91.18,91.07,,,Visualizer
moment,13.35,6.59,11.98,2.01,1.31,,91.31,91.07,,,Visualizer
moment,13.534,6.79,12.32,1.99,1.23,,91.55,91.06,,,Visualizer
moment,13.745,6.83,12.54,1.95,1.33,,91.61,91.06,,,Visualizer
moment,13.934,6.88,12.86,1.95,1.49,,91.71,91.02,,,Visualizer
moment,14.185,7.03,13.28,1.97,1.34,,91.81,91.01,,,Visualizer
moment,14.385,7.09,13.5,1.97,1.51,,91.91,90.99,,,Visualizer
moment,14.587,7.18,13.57,1.98,1.25,,91.98,90.94,,,Visualizer
moment,14.784,7.31,13.99,1.97,1.3,,92.18,90.96,,,Visualizer
moment,14.984,7.31,14.24,1.99,1.28,,92.25,90.94,,,Visualizer
moment,15.187,7.29,14.36,1.99,1.08,,92.21,90.92,,,Visualizer
moment,15.446,7.3,14.87,1.97,1.33,,92.38,90.86,,,Visualizer
moment,15.634,7.38,15.27,1.97,1.44,,92.42,90.89,,,Visualizer
moment,15.835,7.44,15.36,1.99,1.37,,92.52,90.9,,,Visualizer
moment,16.059,7.44,15.71,1.98,1.47,,92.52,90.9,,,Visualizer
moment,16.237,7.47,15.98,1.99,1.61,,92.45,90.85,,,Visualizer
moment,16.438,7.6,16.34,1.99,1.49,,92.59,90.86,,,Visualizer
moment,16.684,7.73,16.74,1.99,1.46,,92.69,90.89,,,Visualizer
moment,16.884,7.77,16.84,1.99,1.47,,92.69,90.91,,,Visualizer
moment,17.084,7.77,17.14,1.95,1.43,,92.75,90.82,,,Visualizer
moment,17.284,7.79,17.45,1.95,1.47,,92.79,90.91,,,Visualizer
moment,17.498,7.89,17.66,1.96,1.32,,92.96,90.87,,,Visualizer
moment,17.684,7.94,18.09,1.99,1.49,,92.92,90.85,,,Visualizer
moment,17.938,7.97,18.31,1.98,1.46,,93.06,90.85,,,Visualizer
moment,18.139,7.97,18.76,1.99,1.45,,93.06,90.92,,,Visualizer
moment,18.336,8.02,18.99,1.99,1.44,,93.16,90.98,,,Visualizer
moment,18.542,8.05,19.26,2.01,1.59,,93.2,90.96,,,Visualizer
moment,18.739,8.04,19.58,2.0,1.48,,93.2,90.88,,,Visualizer
moment,18.934,8.04,19.83,2.02,1.51,,93.33,90.92,,,Visualizer
moment,19.184,8.12,20.08,1.99,1.48,,93.33,90.96,,,Visualizer
moment,19.388,8.08,20.37,2.01,1.49,,93.46,90.87,,,Visualizer
moment,19.587,8.17,20.9,2.0,1.46,,93.3,90.88,,,Visualizer
moment,19.784,8.19,21.06,2.01,1.47,,93.5,90.94,,,Visualizer
moment,19.994,8.21,21.27,2.0,1.43,,93.46,90.96,,,Visualizer
moment,20.184,8.24,21.63,1.98,1.54,,93.5,90.95,,,Visualizer
moment,20.436,8.3,22.08,1.98,1.55,,93.46,91.03,,,Visualizer
moment,20.644,8.39,22.16,2.01,1.48,,93.53,90.91,,,Visualizer
moment,20.834,8.47,22.61,1.99,1.54,,93.67,90.98,,,Visualizer
moment,21.043,8.41,22.76,1.95,1.48,,93.67,90.97,,,Visualizer
moment,21.234,8.41,23.08,1.96,1.44,,93.77,90.9,,,Visualizer
moment,21.487,8.46,23.51,1.95,1.42,,93.73,90.98,,,Visualizer
moment,21.684,8.44,23.65,1.94,1.48,,93.77,90.94,,,Visualizer
moment,21.908,8.47,24.1,1.95,1.48,,93.8,90.93,,,Visualizer
moment,22.084,8.46,24.34,1.97,1.57,,93.91,90.94,,,Visualizer
moment,22.289,8.45,24.73,1.99,1.64,,93.84,90.96,,,Visualizer
moment,22.483,8.53,25.03,1.98,1.64,,93.8,91.01,,,Visualizer
moment,22.735,8.55,25.33,1.99,1.67,,93.84,91.02,,,Visualizer
moment,22.934,8.45,25.63,1.99,1.52,,93.73,90.98,,,Visualizer
moment,23.135,8.42,25.96,1.99,1.61,,93.84,90.98,,,Visualizer
moment,23.338,8.48,26.19,2.01,1.45,,93.7,91.02,,,Visualizer
moment,23.535,8.42,26.45,2.01,1.41,,93.67,91.02,,,Visualizer
moment,23.753,8.44,26.71,2.03,1.37,,93.63,91.04,,,Visualizer
moment,24.001,8.48,26.98,2.01,1.34,,93.46,91.08,,,Visualizer
moment,24.184,8.57,27.39,2.01,1.42,,93.5,91.06,,,Visualizer
moment,24.397,8.53,27.7,2.01,1.5,,93.46,91.07,,,Visualizer
moment,24.584,8.48,28.01,2.0,1.55,,93.5,90.97,,,Visualizer
moment,24.796,8.46,28.25,1.98,1.53,,93.5,91.06,,,Visualizer
moment,24.984,8.51,28.61,1.99,1.62,,93.46,91.01,,,Visualizer
moment,25.234,8.57,28.92,2.0,1.52,,93.46,91.05,,,Visualizer
moment,25.441,8.61,29.3,2.01,1.44,,93.53,91.06,,,Visualizer
moment,25.634,8.57,29.45,2.0,1.43,,93.57,91.03,,,Visualizer
moment,25.84,8.61,29.77,2.01,1.51,,93.43,91.07,,,Visualizer
moment,26.047,8.65,30.06,2.01,1.44,,93.6,91.11,,,Visualizer
moment,26.241,8.66,30.38,2.0,1.45,,93.63,91.06,,,Visualizer
moment,26.552,8.73,30.89,2.02,1.58,,93.7,91.12,,,Visualizer
moment,26.686,8.68,30.93,2.01,1.47,,93.67,91.16,,,Visualizer
moment,26.884,8.61,31.25,2.01,1.47,,93.67,91.13,,,Visualizer
moment,27.087,8.62,31.73,2.0,1.55,,93.67,91.13,,,Visualizer
moment,27.284,8.56,31.86,2.03,1.47,,93.77,91.09,,,Visualizer
moment,27.487,8.55,31.84,2.01,1.14,,93.73,91.11,,,Visualizer
moment,27.735,8.59,32.63,1.99,1.5,,93.7,91.13,,,Visualizer
moment,27.934,8.62,32.75,1.99,1.49,,93.8,91.07,,,Visualizer
moment,28.137,8.62,33.14,1.99,1.4,,93.84,91.13,,,Visualizer
moment,28.334,8.69,33.27,2.0,1.4,,93.73,91.14,,,Visualizer
moment,28.543,8.81,33.85,1.99,1.46,,93.73,91.21,,,Visualizer
moment,28.734,8.78,33.98,2.0,1.34,,93.84,91.19,,,Visualizer
moment,28.985,8.73,34.32,2.01,1.43,,93.87,91.14,,,Visualizer
moment,29.195,8.76,34.61,1.99,1.46,,93.73,91.17,,,Visualizer
moment,29.388,8.77,34.91,1.95,1.5,,93.8,91.18,,,Visualizer
