information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Onyx Geometry 20 ➡️ 50,text
meta,,,,,,,,,Date,2022-06-07T12:21:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a645c92-0d19-4543-97b7-b31b25b3989a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.0,0.0,3.86,0.0,,83.63,78.18,,,Visualizer
moment,0.313,0.0,0.0,5.11,0.0,,83.54,78.44,,,Visualizer
moment,0.403,0.0,0.0,6.23,0.0,,81.61,78.42,,,Visualizer
moment,0.674,0.0,0.0,7.39,0.0,,78.34,78.45,,,Visualizer
moment,0.899,0.03,0.0,8.41,0.0,,76.17,78.45,,,Visualizer
moment,1.079,0.07,0.0,9.08,0.0,,74.89,78.46,,,Visualizer
moment,1.304,0.18,0.0,9.59,0.0,,73.84,78.52,,,Visualizer
moment,1.484,0.56,0.0,10.02,0.0,,72.81,78.55,,,Visualizer
moment,1.709,1.08,0.0,10.15,0.0,,72.94,78.52,,,Visualizer
moment,1.889,1.27,0.0,10.24,0.0,,74.25,78.6,,,Visualizer
moment,2.114,1.39,0.0,10.35,0.0,,75.95,78.66,,,Visualizer
moment,2.294,1.53,0.0,10.31,0.0,,77.84,78.72,,,Visualizer
moment,2.519,1.66,0.0,10.28,0.0,,79.3,78.8,,,Visualizer
moment,2.699,1.66,0.0,10.34,0.0,,80.94,78.98,,,Visualizer
moment,2.923,1.67,0.0,10.27,0.0,,82.32,79.27,,,Visualizer
moment,3.149,1.7,0.0,10.24,0.0,,83.31,79.63,,,Visualizer
moment,3.374,1.73,0.0,10.25,0.0,,84.5,79.98,,,Visualizer
moment,3.554,1.73,0.0,10.23,0.0,,85.31,80.42,,,Visualizer
moment,3.779,1.82,0.0,10.17,0.0,,86.09,80.85,,,Visualizer
moment,3.959,1.95,0.0,10.2,0.0,,86.88,81.22,,,Visualizer
moment,4.185,2.08,0.0,10.18,0.0,,87.33,81.48,,,Visualizer
moment,4.408,2.3,0.0,10.08,0.0,,87.79,81.68,,,Visualizer
moment,4.588,2.31,0.0,10.04,0.0,,88.08,82.02,,,Visualizer
moment,4.815,2.43,0.0,9.94,0.0,,88.38,82.4,,,Visualizer
moment,5.089,2.58,-0.01,9.81,-0.01,,88.54,83.0,,,Visualizer
moment,5.263,2.74,-0.01,9.75,-0.01,,88.91,83.66,,,Visualizer
moment,5.489,2.98,-0.02,9.53,-0.02,,89.2,84.13,,,Visualizer
moment,5.669,3.1,-0.02,9.24,-0.02,,89.3,84.54,,,Visualizer
moment,5.894,3.25,-0.02,8.77,-0.02,,89.33,84.87,,,Visualizer
moment,6.073,3.34,-0.02,8.19,-0.01,,89.46,85.19,,,Visualizer
moment,6.298,3.45,1.38,7.46,1.46,,89.53,85.42,,,Visualizer
moment,6.478,3.55,2.95,6.76,3.1,,89.46,85.64,,,Visualizer
moment,6.703,3.59,4.14,6.41,4.35,,89.37,85.8,,,Visualizer
moment,6.884,3.95,4.19,6.13,4.4,,89.33,85.94,,,Visualizer
moment,7.108,4.26,5.3,5.69,5.56,,89.3,86.1,,,Visualizer
moment,7.289,4.31,5.44,5.29,2.73,,89.23,86.26,,,Visualizer
moment,7.513,4.43,6.15,4.9,3.07,,89.14,86.28,,,Visualizer
moment,7.694,4.53,6.38,4.6,2.34,,89.17,86.36,,,Visualizer
moment,7.918,4.65,6.98,4.32,2.79,,89.1,86.49,,,Visualizer
moment,8.143,4.75,7.74,4.07,2.54,,88.97,86.51,,,Visualizer
moment,8.324,4.81,8.05,3.93,2.44,,88.87,86.56,,,Visualizer
moment,8.549,4.9,8.22,3.79,2.16,,89.0,86.54,,,Visualizer
moment,8.729,4.97,9.1,3.68,2.64,,88.84,86.56,,,Visualizer
moment,8.954,5.07,9.57,3.61,2.47,,88.94,86.6,,,Visualizer
moment,9.269,5.15,10.23,3.54,2.47,,88.91,86.6,,,Visualizer
moment,9.358,5.2,10.49,3.5,2.55,,88.97,86.63,,,Visualizer
moment,9.584,5.24,11.02,3.48,2.58,,89.07,86.62,,,Visualizer
moment,9.809,5.32,11.65,3.48,2.46,,89.14,86.65,,,Visualizer
moment,10.08,5.37,12.4,3.46,2.56,,89.04,86.64,,,Visualizer
moment,10.215,5.35,12.7,3.46,2.58,,89.37,86.67,,,Visualizer
moment,10.528,5.41,13.43,3.45,2.52,,89.43,86.72,,,Visualizer
moment,10.618,5.47,13.98,3.48,2.67,,89.43,86.66,,,Visualizer
moment,10.893,5.6,14.41,3.49,2.62,,89.63,86.63,,,Visualizer
moment,11.069,5.68,14.92,3.46,2.63,,89.93,86.68,,,Visualizer
moment,11.293,5.54,15.76,3.47,2.67,,90.09,86.72,,,Visualizer
moment,11.473,5.58,16.01,3.46,2.7,,90.13,86.73,,,Visualizer
moment,11.698,5.66,16.84,3.48,2.76,,90.36,86.73,,,Visualizer
moment,11.879,5.75,17.1,3.49,2.81,,90.56,86.75,,,Visualizer
moment,12.103,5.74,17.8,3.47,2.69,,90.69,86.77,,,Visualizer
moment,12.283,5.79,18.48,3.46,2.84,,90.89,86.82,,,Visualizer
moment,12.508,5.8,19.01,3.46,2.86,,91.12,86.87,,,Visualizer
moment,12.69,5.82,19.93,3.47,2.96,,91.39,86.86,,,Visualizer
moment,12.913,5.85,20.16,3.47,2.92,,91.62,86.89,,,Visualizer
moment,13.139,5.88,21.06,3.51,3.05,,91.66,86.94,,,Visualizer
moment,13.364,5.85,21.62,3.45,3.0,,91.73,87.01,,,Visualizer
moment,13.545,5.77,22.22,3.49,3.04,,91.83,87.03,,,Visualizer
moment,13.77,5.76,22.79,3.51,2.99,,91.83,87.05,,,Visualizer
moment,13.948,5.67,23.31,3.51,3.0,,91.73,87.11,,,Visualizer
moment,14.175,5.61,23.85,3.46,2.92,,91.53,87.21,,,Visualizer
moment,14.4,5.56,24.73,3.48,2.94,,91.43,87.25,,,Visualizer
moment,14.578,5.5,25.32,3.48,2.97,,91.12,87.31,,,Visualizer
moment,14.803,5.46,25.95,3.49,2.99,,90.93,87.39,,,Visualizer
moment,15.074,5.47,26.83,3.52,3.12,,90.76,87.42,,,Visualizer
moment,15.208,5.45,27.06,3.5,3.04,,90.76,87.42,,,Visualizer
moment,15.48,5.38,27.9,3.52,2.98,,90.62,87.47,,,Visualizer
moment,15.613,5.41,28.2,3.53,3.01,,90.53,87.58,,,Visualizer
moment,15.886,5.42,29.02,3.52,2.92,,90.39,87.54,,,Visualizer
moment,16.108,5.41,29.62,3.5,2.92,,90.33,87.46,,,Visualizer
moment,16.29,5.41,30.43,3.49,2.97,,90.46,87.53,,,Visualizer
moment,16.47,5.37,30.67,3.5,2.9,,90.53,87.57,,,Visualizer
moment,16.694,5.38,31.59,3.46,3.02,,90.53,87.55,,,Visualizer
moment,16.919,5.39,32.14,3.52,2.93,,90.53,87.54,,,Visualizer
moment,17.103,5.4,32.71,3.48,2.97,,90.43,87.53,,,Visualizer
moment,17.279,5.4,33.28,3.48,2.98,,90.66,87.57,,,Visualizer
moment,17.503,5.38,33.85,3.51,2.99,,90.66,87.6,,,Visualizer
moment,17.728,5.41,34.65,3.52,2.92,,90.62,87.56,,,Visualizer
moment,17.909,5.43,35.26,3.53,2.95,,90.56,87.56,,,Visualizer
moment,18.134,5.49,35.81,3.55,3.0,,90.69,87.58,,,Visualizer
moment,18.359,5.47,36.4,3.52,2.96,,90.73,87.56,,,Visualizer
moment,18.538,5.45,37.01,3.54,3.0,,90.73,87.61,,,Visualizer
moment,18.763,5.47,37.84,3.56,3.0,,90.79,87.66,,,Visualizer
moment,18.944,5.5,38.39,3.54,2.98,,90.79,87.65,,,Visualizer
moment,19.169,5.49,38.98,3.51,3.0,,90.76,87.57,,,Visualizer
moment,19.394,5.46,39.56,3.52,2.99,,90.73,87.61,,,Visualizer
moment,19.573,5.41,40.26,3.51,3.13,,90.66,87.72,,,Visualizer
moment,19.799,5.4,40.72,3.52,3.01,,90.53,87.69,,,Visualizer
moment,20.078,5.33,41.57,3.48,3.04,,90.43,87.64,,,Visualizer
moment,20.204,5.3,41.9,3.45,3.05,,90.43,87.66,,,Visualizer
moment,20.473,5.38,43.11,3.49,2.98,,90.36,87.79,,,Visualizer
moment,20.698,5.42,43.74,3.5,3.16,,90.33,87.82,,,Visualizer
moment,20.878,5.41,44.28,3.49,3.15,,90.16,87.78,,,Visualizer
moment,21.105,5.31,44.83,3.53,3.06,,90.23,87.75,,,Visualizer
moment,21.284,5.34,45.35,3.51,3.01,,90.2,87.8,,,Visualizer
moment,21.509,5.35,46.04,3.51,3.06,,90.2,87.72,,,Visualizer
moment,21.689,5.34,46.56,3.53,2.95,,90.03,87.74,,,Visualizer
moment,21.868,5.36,47.16,3.52,3.01,,90.06,87.74,,,Visualizer
