information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2024-04-24T08:42:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98dc510f-ff03-436a-b7ed-75c40dacbeb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.0,0.0,2.89,0.0,,88.72,85.78,,,Visualizer
moment,0.503,0.0,0.0,2.3,0.0,,88.69,85.99,,,Visualizer
moment,0.763,0.0,0.0,1.79,0.0,,88.59,85.95,,,Visualizer
moment,1.079,0.0,0.0,1.48,0.0,,87.7,85.98,,,Visualizer
moment,1.259,0.01,0.0,1.22,0.0,,86.27,86.04,,,Visualizer
moment,1.53,0.0,0.0,1.07,0.0,,85.36,86.09,,,Visualizer
moment,1.755,0.01,0.0,0.99,0.0,,84.65,86.23,,,Visualizer
moment,2.034,0.01,0.0,0.94,0.0,,84.16,86.25,,,Visualizer
moment,2.257,0.01,0.0,0.99,0.0,,83.84,86.35,,,Visualizer
moment,2.518,0.02,0.0,1.06,0.0,,83.75,86.54,,,Visualizer
moment,2.744,0.02,0.0,1.14,0.0,,83.78,86.62,,,Visualizer
moment,3.015,0.02,0.0,1.27,0.0,,83.84,86.64,,,Visualizer
moment,3.285,0.03,0.0,1.38,0.0,,83.91,86.77,,,Visualizer
moment,3.512,0.03,0.0,1.51,0.0,,83.91,86.83,,,Visualizer
moment,3.78,0.06,0.0,1.69,0.0,,83.84,86.77,,,Visualizer
moment,4.064,0.05,0.0,1.84,0.0,,83.84,86.96,,,Visualizer
moment,4.288,0.06,0.0,2.01,0.0,,84.04,87.01,,,Visualizer
moment,4.498,0.11,0.0,2.19,0.0,,84.16,86.95,,,Visualizer
moment,4.767,0.14,0.0,2.39,0.0,,84.26,87.1,,,Visualizer
moment,5.002,0.13,0.0,2.55,0.0,,84.29,87.07,,,Visualizer
moment,5.264,0.14,0.0,2.64,0.0,,84.58,87.09,,,Visualizer
moment,5.533,0.17,0.0,2.64,0.0,,84.97,87.16,,,Visualizer
moment,5.758,0.26,0.0,2.61,0.0,,85.52,87.15,,,Visualizer
moment,6.029,0.32,0.0,2.58,0.0,,85.81,87.1,,,Visualizer
moment,6.254,0.38,0.0,2.57,0.0,,86.46,87.09,,,Visualizer
moment,6.524,0.38,0.0,2.65,0.0,,86.89,87.08,,,Visualizer
moment,6.748,0.45,0.0,2.6,0.0,,87.44,87.09,,,Visualizer
moment,7.018,0.49,0.0,2.54,0.0,,88.06,87.06,,,Visualizer
moment,7.243,0.5,0.0,2.56,0.0,,88.62,87.04,,,Visualizer
moment,7.524,0.56,0.0,2.57,0.0,,89.18,87.05,,,Visualizer
moment,7.784,0.62,0.0,2.52,0.0,,89.51,87.14,,,Visualizer
moment,8.01,0.61,0.0,2.52,0.0,,89.94,87.16,,,Visualizer
moment,8.276,0.64,0.0,2.53,0.0,,90.3,87.26,,,Visualizer
moment,8.504,0.69,0.0,2.54,0.0,,90.54,87.34,,,Visualizer
moment,8.773,0.72,0.0,2.53,0.0,,90.93,87.35,,,Visualizer
moment,8.999,0.73,0.0,2.53,0.0,,91.2,87.58,,,Visualizer
moment,9.283,0.77,0.0,2.52,0.0,,91.3,87.71,,,Visualizer
moment,9.538,0.76,0.0,2.51,0.0,,91.5,87.86,,,Visualizer
moment,9.761,0.78,0.0,2.46,0.0,,91.7,88.05,,,Visualizer
moment,10.034,0.78,0.0,2.51,0.0,,91.6,88.12,,,Visualizer
moment,10.259,0.8,0.0,2.45,0.0,,91.63,88.26,,,Visualizer
moment,10.528,0.81,0.0,2.48,0.0,,91.7,88.38,,,Visualizer
moment,10.754,0.82,0.0,2.43,0.0,,91.67,88.48,,,Visualizer
moment,11.027,0.84,0.0,2.43,0.0,,91.63,88.54,,,Visualizer
moment,11.248,0.86,0.68,2.41,0.18,,91.67,88.64,,,Visualizer
moment,11.521,0.87,0.59,2.39,0.15,,91.4,88.72,,,Visualizer
moment,11.789,0.87,0.99,2.39,0.26,,91.5,88.71,,,Visualizer
moment,12.014,0.89,1.03,2.38,0.27,,91.3,88.8,,,Visualizer
moment,12.283,0.93,1.55,2.4,0.41,,91.1,88.85,,,Visualizer
moment,12.509,0.95,2.03,2.36,0.53,,91.04,88.8,,,Visualizer
moment,12.781,0.97,2.31,2.34,0.6,,90.8,88.84,,,Visualizer
moment,13.004,1.02,2.67,2.35,0.7,,90.73,88.83,,,Visualizer
moment,13.274,1.04,3.18,2.35,0.83,,90.4,88.94,,,Visualizer
moment,13.499,1.05,3.56,2.32,0.93,,90.34,88.95,,,Visualizer
moment,13.769,1.06,4.14,2.33,1.08,,90.34,88.86,,,Visualizer
moment,14.037,1.05,4.81,2.3,1.26,,90.04,88.99,,,Visualizer
moment,14.262,1.08,5.58,2.31,1.46,,89.97,88.99,,,Visualizer
moment,14.534,1.06,5.68,2.32,1.49,,89.77,88.91,,,Visualizer
moment,14.759,1.04,6.49,2.26,1.7,,89.64,88.95,,,Visualizer
moment,15.033,1.07,6.99,2.27,1.83,,89.54,88.96,,,Visualizer
moment,15.254,1.06,7.44,2.24,1.79,,89.31,88.97,,,Visualizer
moment,15.523,1.07,8.15,2.21,1.92,,89.18,88.98,,,Visualizer
moment,15.748,1.05,8.66,2.2,2.0,,89.18,88.99,,,Visualizer
moment,16.017,1.09,9.09,2.2,2.02,,89.11,88.98,,,Visualizer
moment,16.289,1.07,9.76,2.21,2.09,,88.98,88.99,,,Visualizer
moment,16.514,1.08,10.36,2.19,2.11,,88.98,88.93,,,Visualizer
moment,16.783,1.06,10.68,2.2,2.1,,88.85,88.92,,,Visualizer
moment,17.008,1.1,11.34,2.19,2.13,,88.85,88.88,,,Visualizer
moment,17.293,1.13,11.68,2.15,2.12,,88.69,88.83,,,Visualizer
moment,17.504,1.14,12.19,2.16,2.11,,88.72,88.91,,,Visualizer
moment,17.79,1.13,12.45,2.17,2.11,,88.65,88.86,,,Visualizer
moment,18.043,1.16,13.11,2.17,2.11,,88.65,88.85,,,Visualizer
moment,18.267,1.16,13.66,2.16,2.09,,88.75,88.84,,,Visualizer
moment,18.54,1.17,14.05,2.14,2.02,,88.82,88.82,,,Visualizer
moment,18.763,1.19,14.53,2.15,1.97,,88.69,88.74,,,Visualizer
moment,19.034,1.21,14.74,2.08,1.96,,88.65,88.73,,,Visualizer
moment,19.258,1.24,15.43,2.09,1.9,,88.79,88.71,,,Visualizer
moment,19.53,1.21,15.71,2.1,1.94,,88.82,88.74,,,Visualizer
moment,19.757,1.23,16.09,2.06,1.87,,88.75,88.71,,,Visualizer
moment,20.024,1.26,16.38,2.02,1.87,,88.82,88.71,,,Visualizer
moment,20.294,1.3,16.91,2.04,1.83,,88.82,88.69,,,Visualizer
moment,20.519,1.19,17.37,1.84,1.79,,88.75,88.63,,,Visualizer
moment,20.789,1.03,17.71,1.62,1.79,,88.82,88.58,,,Visualizer
moment,21.014,0.96,18.27,1.36,1.81,,88.79,88.65,,,Visualizer
moment,21.284,0.84,18.49,1.06,1.72,,88.69,88.61,,,Visualizer
moment,21.509,0.77,18.89,0.83,1.68,,88.62,88.55,,,Visualizer
moment,21.777,0.74,19.04,0.67,1.66,,88.65,88.57,,,Visualizer
moment,22.003,0.73,19.31,0.61,1.57,,88.62,88.61,,,Visualizer
moment,22.273,0.71,19.51,0.48,1.53,,88.59,88.58,,,Visualizer
moment,22.592,0.68,19.8,0.37,1.42,,88.55,88.5,,,Visualizer
moment,22.774,0.68,20.0,0.29,1.38,,88.52,88.53,,,Visualizer
moment,23.038,0.67,20.19,0.23,1.31,,88.46,88.45,,,Visualizer
moment,23.264,0.66,20.23,0.18,1.22,,88.39,88.4,,,Visualizer
moment,23.535,0.66,20.44,0.14,1.19,,88.32,88.4,,,Visualizer
moment,23.76,0.65,20.68,0.11,1.09,,88.26,88.38,,,Visualizer
moment,24.031,0.65,20.74,0.08,1.0,,88.2,88.38,,,Visualizer
moment,24.254,0.64,20.78,0.06,0.93,,88.2,88.3,,,Visualizer
moment,24.522,0.63,20.99,0.05,0.91,,88.09,88.32,,,Visualizer
moment,24.794,0.62,21.12,0.04,0.8,,88.0,88.28,,,Visualizer
moment,25.02,0.62,21.37,0.03,0.75,,88.06,88.23,,,Visualizer
moment,25.286,0.61,21.39,0.02,0.68,,88.0,88.19,,,Visualizer
moment,25.512,0.6,21.54,0.02,0.65,,88.0,88.16,,,Visualizer
moment,25.783,0.6,21.68,0.01,0.63,,87.93,88.13,,,Visualizer
moment,26.009,0.59,21.7,0.01,0.57,,87.9,88.12,,,Visualizer
moment,26.278,0.58,21.88,0.01,0.58,,87.93,88.11,,,Visualizer
moment,26.549,0.57,21.93,0.01,0.53,,87.83,88.12,,,Visualizer
moment,26.773,0.57,21.98,0.01,0.48,,87.83,88.14,,,Visualizer
moment,27.043,0.56,22.03,0.0,0.47,,87.77,88.06,,,Visualizer
moment,27.269,0.55,22.39,0.0,0.51,,87.7,88.06,,,Visualizer
moment,27.536,0.52,22.41,0.0,0.5,,87.93,88.07,,,Visualizer
moment,27.762,0.52,22.43,0.0,0.45,,87.67,88.03,,,Visualizer
moment,28.035,0.52,22.64,0.0,0.49,,87.67,87.95,,,Visualizer
moment,28.255,0.51,22.65,0.0,0.43,,87.64,87.86,,,Visualizer
moment,28.529,0.49,22.68,0.0,0.41,,87.67,87.88,,,Visualizer
moment,28.8,0.5,22.7,0.0,0.41,,87.61,87.83,,,Visualizer
moment,29.022,0.5,22.86,0.0,0.39,,87.61,87.8,,,Visualizer
moment,29.295,0.48,22.89,0.0,0.36,,87.61,87.77,,,Visualizer
moment,29.522,0.47,23.06,0.0,0.36,,87.64,87.76,,,Visualizer
moment,29.789,0.47,23.14,0.0,0.38,,87.57,87.82,,,Visualizer
moment,30.013,0.47,23.16,0.0,0.33,,87.51,87.76,,,Visualizer
moment,30.283,0.46,23.16,0.0,0.33,,87.47,87.67,,,Visualizer
moment,30.508,0.45,23.19,0.0,0.32,,87.54,87.66,,,Visualizer
moment,30.795,0.44,23.31,0.0,0.34,,87.44,87.65,,,Visualizer
moment,31.05,0.43,23.3,0.0,0.32,,87.51,87.65,,,Visualizer
moment,31.273,0.43,23.49,0.0,0.28,,87.41,87.63,,,Visualizer
moment,31.545,0.42,23.54,0.0,0.29,,87.41,87.67,,,Visualizer
moment,31.77,0.41,23.55,0.0,0.24,,87.47,87.61,,,Visualizer
moment,32.039,0.41,23.57,0.0,0.24,,87.31,87.59,,,Visualizer
moment,32.265,0.4,23.6,0.0,0.24,,87.41,87.59,,,Visualizer
moment,32.536,0.39,23.86,0.0,0.3,,87.38,87.54,,,Visualizer
moment,32.803,0.4,23.85,0.0,0.26,,87.44,87.5,,,Visualizer
moment,33.035,0.4,23.93,0.0,0.27,,87.34,87.45,,,Visualizer
moment,33.344,0.38,23.94,0.0,0.27,,87.34,87.43,,,Visualizer
moment,33.568,0.39,23.95,0.0,0.21,,87.25,87.39,,,Visualizer
moment,33.795,0.38,23.96,0.0,0.21,,87.34,87.4,,,Visualizer
moment,34.019,0.37,23.99,0.0,0.22,,87.31,87.35,,,Visualizer
moment,34.289,0.37,24.01,0.0,0.22,,87.18,87.36,,,Visualizer
moment,34.513,0.36,24.13,0.0,0.25,,87.44,87.35,,,Visualizer
moment,34.785,0.35,24.18,0.0,0.23,,87.34,87.3,,,Visualizer
moment,35.052,0.35,24.24,0.0,0.21,,87.15,87.29,,,Visualizer
moment,35.279,0.34,24.27,0.0,0.2,,87.41,87.23,,,Visualizer
moment,35.549,0.34,24.36,0.0,0.21,,87.28,87.27,,,Visualizer
moment,35.775,0.35,24.48,0.06,0.24,,87.31,87.3,,,Visualizer
moment,36.044,0.32,24.48,0.13,0.23,,87.15,87.29,,,Visualizer
moment,36.314,0.32,24.48,0.11,0.16,,87.25,87.18,,,Visualizer
moment,36.537,0.33,24.49,0.14,0.17,,87.21,87.23,,,Visualizer
moment,36.768,0.32,24.51,0.17,0.17,,87.28,87.25,,,Visualizer
moment,37.035,0.34,24.52,0.38,0.15,,87.28,87.22,,,Visualizer
moment,37.303,0.35,24.55,0.37,0.16,,87.25,87.19,,,Visualizer
moment,37.529,0.37,24.75,0.57,0.21,,87.18,87.13,,,Visualizer
moment,37.798,0.38,24.76,0.63,0.21,,87.05,87.15,,,Visualizer
moment,38.023,0.38,24.77,0.7,0.2,,86.95,87.15,,,Visualizer
moment,38.293,0.39,24.77,0.82,0.18,,87.05,87.19,,,Visualizer
moment,38.519,0.4,24.87,0.96,0.18,,86.95,87.09,,,Visualizer
moment,38.79,0.42,24.87,1.1,0.17,,86.98,87.15,,,Visualizer
moment,39.073,0.48,24.91,1.22,0.17,,86.98,87.19,,,Visualizer
moment,39.283,0.58,24.96,1.38,0.16,,87.02,87.2,,,Visualizer
