information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T12:49:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2539b534-11b5-4c85-8893-d6c386196428,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,0.8,0.0,3.93,0.0,,193.48,187.41,,,Visualizer
moment,0.224,0.8,0.0,3.92,0.0,,191.05,187.73,,,Visualizer
moment,0.404,0.97,0.0,3.94,0.0,,185.58,187.92,,,Visualizer
moment,0.629,0.89,0.0,3.93,0.0,,185.06,187.95,,,Visualizer
moment,0.855,0.95,0.0,3.96,0.0,,186.29,188.02,,,Visualizer
moment,1.034,0.99,0.0,3.96,0.0,,187.57,187.96,,,Visualizer
moment,1.305,0.96,0.0,4.0,0.0,,188.87,187.75,,,Visualizer
moment,1.44,0.92,0.0,3.97,0.0,,190.4,187.75,,,Visualizer
moment,1.664,0.94,0.0,3.99,0.0,,191.64,187.7,,,Visualizer
moment,1.935,0.97,0.0,4.0,0.0,,192.65,187.96,,,Visualizer
moment,2.07,1.06,0.0,4.01,0.0,,193.48,188.2,,,Visualizer
moment,2.294,1.02,0.0,4.05,0.0,,194.2,188.41,,,Visualizer
moment,2.564,0.97,0.0,4.04,0.0,,194.61,188.78,,,Visualizer
moment,2.747,0.95,0.0,4.05,0.0,,195.03,189.08,,,Visualizer
moment,2.924,0.92,0.0,4.05,0.0,,195.1,189.41,,,Visualizer
moment,3.104,0.97,0.0,4.06,0.0,,195.15,189.76,,,Visualizer
