information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-08T23:33:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12001638-f478-4ac1-a12d-822626b84a39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.0,0.0,2.52,0.0,,86.88,82.44,,,Visualizer
moment,0.406,0.0,0.0,4.0,0.0,,86.68,82.67,,,Visualizer
moment,0.674,0.0,0.0,5.3,0.0,,85.12,82.68,,,Visualizer
moment,0.854,0.0,0.0,6.36,0.0,,81.3,82.65,,,Visualizer
moment,1.034,0.0,0.0,7.22,0.0,,78.71,82.63,,,Visualizer
moment,1.349,0.0,0.0,7.77,0.0,,77.56,82.72,,,Visualizer
moment,1.44,0.01,0.0,8.21,0.0,,77.34,82.77,,,Visualizer
moment,1.664,0.05,0.0,8.66,0.0,,76.0,82.67,,,Visualizer
moment,1.934,0.17,0.0,8.88,0.0,,74.62,82.73,,,Visualizer
moment,2.114,0.3,0.0,9.03,0.0,,74.4,82.82,,,Visualizer
moment,2.294,0.75,0.0,9.2,0.0,,75.04,82.89,,,Visualizer
moment,2.52,1.37,0.0,9.15,0.0,,76.35,82.81,,,Visualizer
moment,2.744,1.59,0.0,9.1,0.0,,78.17,82.59,,,Visualizer
moment,2.924,1.7,0.0,9.1,0.0,,80.18,82.57,,,Visualizer
moment,3.105,1.8,0.0,9.05,0.0,,81.88,82.73,,,Visualizer
moment,3.374,1.85,0.0,8.97,0.0,,83.54,83.21,,,Visualizer
moment,3.556,1.82,0.0,8.93,0.0,,85.03,83.8,,,Visualizer
moment,3.74,1.89,0.0,8.93,0.0,,86.29,84.36,,,Visualizer
moment,3.959,1.93,0.0,8.87,0.0,,87.37,85.0,,,Visualizer
moment,4.229,1.91,0.0,8.75,0.0,,88.35,85.63,,,Visualizer
moment,4.364,1.98,0.0,8.71,0.0,,88.81,86.19,,,Visualizer
moment,4.589,2.02,0.0,8.65,0.0,,89.41,86.73,,,Visualizer
moment,4.814,1.99,0.0,8.55,0.0,,89.64,87.21,,,Visualizer
moment,4.994,2.07,0.0,8.49,0.0,,89.97,87.64,,,Visualizer
moment,5.219,2.13,0.0,8.36,0.0,,90.07,87.93,,,Visualizer
moment,5.399,2.15,0.0,8.25,0.0,,89.73,88.15,,,Visualizer
moment,5.624,2.18,0.0,8.18,0.0,,89.41,88.34,,,Visualizer
moment,5.849,2.28,0.0,8.07,0.0,,89.24,88.45,,,Visualizer
moment,6.029,2.42,0.0,7.97,0.0,,88.84,88.58,,,Visualizer
moment,6.299,2.51,0.8,7.95,0.85,,88.52,88.62,,,Visualizer
moment,6.479,2.72,2.1,7.85,2.23,,88.35,88.64,,,Visualizer
moment,6.749,2.95,2.5,7.75,2.65,,87.99,88.67,,,Visualizer
moment,6.929,3.16,3.7,7.68,3.93,,87.6,88.54,,,Visualizer
moment,7.064,3.46,4.1,7.58,4.35,,87.43,88.49,,,Visualizer
moment,7.288,3.81,5.3,7.46,4.14,,87.17,88.39,,,Visualizer
moment,7.559,4.12,6.1,7.38,4.24,,86.91,88.26,,,Visualizer
moment,7.742,4.47,7.1,7.26,4.03,,86.81,88.16,,,Visualizer
moment,8.009,4.82,7.9,7.17,4.03,,86.78,88.02,,,Visualizer
moment,8.144,5.2,9.2,7.05,4.14,,86.68,87.99,,,Visualizer
moment,8.369,5.53,9.7,6.92,4.35,,86.55,87.89,,,Visualizer
moment,8.549,5.82,10.9,6.78,4.35,,86.49,87.79,,,Visualizer
moment,8.729,6.03,11.4,6.62,4.56,,86.36,87.76,,,Visualizer
moment,8.999,6.19,12.2,6.47,4.56,,86.1,87.77,,,Visualizer
moment,9.179,6.36,13.7,6.38,4.25,,86.16,87.68,,,Visualizer
moment,9.359,6.6,14.2,6.28,4.46,,85.97,87.58,,,Visualizer
moment,9.584,6.74,14.9,6.18,4.25,,85.94,87.57,,,Visualizer
moment,9.809,6.88,15.8,6.08,4.35,,85.77,87.5,,,Visualizer
moment,9.989,7.01,16.6,5.99,4.24,,85.87,87.42,,,Visualizer
moment,10.214,7.07,17.4,5.99,4.35,,85.97,87.27,,,Visualizer
moment,10.394,7.21,18.1,5.93,4.14,,85.94,87.27,,,Visualizer
moment,10.619,7.31,19.0,5.82,4.35,,85.94,87.16,,,Visualizer
moment,10.844,7.31,20.2,5.76,4.35,,85.94,87.17,,,Visualizer
moment,11.024,7.38,20.9,5.71,4.14,,85.97,87.1,,,Visualizer
moment,11.249,7.45,21.8,5.71,4.46,,86.0,87.04,,,Visualizer
moment,11.474,7.55,22.6,5.67,4.14,,85.97,87.02,,,Visualizer
moment,11.654,7.58,24.2,5.59,4.25,,85.94,87.02,,,Visualizer
moment,11.879,7.49,25.0,5.62,4.35,,85.9,86.95,,,Visualizer
moment,12.06,7.59,25.4,5.58,4.24,,85.97,86.92,,,Visualizer
moment,12.284,7.63,26.6,5.59,4.25,,85.8,86.92,,,Visualizer
moment,12.554,7.69,27.4,5.56,4.14,,86.07,86.92,,,Visualizer
moment,12.689,7.71,28.2,5.53,4.24,,85.97,86.88,,,Visualizer
moment,12.914,7.69,29.0,5.52,4.24,,85.8,86.83,,,Visualizer
moment,13.184,7.69,29.8,5.51,4.14,,85.84,86.88,,,Visualizer
moment,13.364,7.62,30.7,5.5,4.35,,85.94,86.8,,,Visualizer
moment,13.547,7.64,31.9,5.53,4.35,,85.87,86.72,,,Visualizer
moment,13.769,7.7,33.0,5.51,4.25,,85.8,86.78,,,Visualizer
moment,13.948,7.68,33.5,5.48,4.35,,85.87,86.7,,,Visualizer
moment,14.174,7.65,34.3,5.47,4.46,,85.94,86.73,,,Visualizer
moment,14.399,7.65,35.2,5.46,4.35,,85.84,86.69,,,Visualizer
moment,14.579,7.62,36.1,5.48,4.46,,85.97,86.73,,,Visualizer
moment,14.804,7.63,36.8,5.47,4.46,,85.8,86.65,,,Visualizer
moment,14.99,7.67,38.0,5.44,4.24,,85.9,86.59,,,Visualizer
moment,15.299,7.61,38.7,5.41,4.14,,85.87,86.61,,,Visualizer
moment,15.433,7.52,40.5,5.41,4.24,,85.84,86.56,,,Visualizer
moment,15.619,7.57,41.2,5.41,4.25,,85.94,86.5,,,Visualizer
moment,15.929,7.52,41.5,5.42,4.03,,86.03,86.52,,,Visualizer
moment,16.023,7.53,43.2,5.43,4.24,,85.94,86.57,,,Visualizer
moment,16.244,7.58,43.2,5.46,4.24,,85.94,86.47,,,Visualizer
moment,16.469,7.5,44.0,5.45,4.46,,85.94,86.45,,,Visualizer
moment,16.649,7.48,45.3,5.45,4.35,,85.9,86.52,,,Visualizer
